PG;LiquidityPremium;0;;;
PG;MarginInterval;13.2993139;;;
PGF;HistoricalVolatility;3.4854048;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;10.4562143;;;
PJC.A;HistoricalVolatility;1.4168941;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;5.2269071;;;
PKI;HistoricalVolatility;1.7765649;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;5.3296948;;;
POT;HistoricalVolatility;1.3043259;;;
POT;LiquidityPremium;0.6895387;;;
POT;MarginInterval;3.9129777;;;
POU;HistoricalVolatility;3.404533;;;
POU;LiquidityPremium;2.5310401;;;
POU;MarginInterval;10.213599;;;
POW;HistoricalVolatility;1.1024434;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.1180503;;;
PPL;HistoricalVolatility;1.7942427;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;5.3827281;;;
PPY;HistoricalVolatility;3.6962846;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;11.0888537;;;
PRE;HistoricalVolatility;6.739539;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;36.6663731;;;
PSG;HistoricalVolatility;1.5960536;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;6.7802122;;;
PSI;HistoricalVolatility;2.4644841;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.3934524;;;
PSK;HistoricalVolatility;2.3861002;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;7.1583007;;;
PVG;HistoricalVolatility;3.8378573;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;12.4324068;;;
PWF;HistoricalVolatility;1.0015792;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;3.1921336;;;
PWT;HistoricalVolatility;4.634593;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;17.1592055;;;
PXT;HistoricalVolatility;3.3683487;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;10.1050461;;;
QBR.B;HistoricalVolatility;1.0286128;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;3.0858385;;;
QSR;HistoricalVolatility;2.0030772;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;6.4594505;;;
RBA;HistoricalVolatility;1.2839624;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;4.9700379;;;
RCI.B;HistoricalVolatility;1.0195057;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;3.8129203;;;
REFu;HistoricalVolatility;0.9157567;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.6179459;;;
REIu;HistoricalVolatility;0.9224499;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.8861966;;;
RFP;HistoricalVolatility;2.2517975;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;7.3781474;;;
RGL;HistoricalVolatility;2.4334785;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;8.9577237;;;
RMP;HistoricalVolatility;4.3944562;;;
RMP;LiquidityPremium;3.2971821;;;
RMP;MarginInterval;13.1833686;;;
RMX;HistoricalVolatility;4.6084842;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;13.8254527;;;
RNW;HistoricalVolatility;1.0849119;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;3.2926591;;;
RON;HistoricalVolatility;1.4327895;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;4.6269439;;;
RRX;HistoricalVolatility;3.1250304;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;9.3750911;;;
RUS;HistoricalVolatility;1.8703255;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.8518457;;;
RY;HistoricalVolatility;0.8604911;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.0087104;;;
S;HistoricalVolatility;3.9859539;;;
S;LiquidityPremium;0;;;
S;MarginInterval;16.7983202;;;
SAP;HistoricalVolatility;1.2699487;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;3.8098461;;;
SCF;HistoricalVolatility;0.7675746;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;2.5768852;;;
SCL;HistoricalVolatility;2.1543235;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;6.4629704;;;
SCP;HistoricalVolatility;3.5042771;;;
SCP;LiquidityPremium;0;;;
SCP;MarginInterval;10.9775982;;;
SEA;HistoricalVolatility;3.8943567;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;17.5619236;;;
SES;HistoricalVolatility;3.0405557;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;9.121667;;;
SGY;HistoricalVolatility;4.5062895;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;13.5188684;;;
SJ;HistoricalVolatility;1.4550273;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.365082;;;
SJR.B;HistoricalVolatility;0.891548;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;2.6866909;;;
SLF;HistoricalVolatility;1.2578009;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;3.7734028;;;
SLW;HistoricalVolatility;2.4418183;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;10.9241445;;;
SMF;HistoricalVolatility;4.2764764;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;12.8294291;;;
SNC;HistoricalVolatility;1.839707;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;5.5993774;;;
SOY;HistoricalVolatility;2.2953215;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;6.8859644;;;
SPB;HistoricalVolatility;1.6567513;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;9.6253925;;;
SRUu;HistoricalVolatility;1.0390203;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;3.6283764;;;
SSL;HistoricalVolatility;4.7555103;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;15.1713442;;;
SSO;HistoricalVolatility;4.3912256;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;13.9842409;;;
STB;HistoricalVolatility;1.089983;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;5.48998;;;
STN;HistoricalVolatility;1.2694412;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;3.8083237;;;
SU;HistoricalVolatility;1.7666918;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;5.3000754;;;
SVM;HistoricalVolatility;3.6466359;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;12.9217094;;;
SVY;HistoricalVolatility;3.6100528;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;15.3939556;;;
SW;HistoricalVolatility;3.3298179;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;10.1607213;;;
SXA;HistoricalVolatility;2.5950767;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;9.6192744;;;
SXB;HistoricalVolatility;0.7935228;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;2.8967743;;;
SXF;HistoricalVolatility;0.8185436;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;2.7040329;;;
SXH;HistoricalVolatility;1.0605093;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.1815278;;;
SXM;HistoricalVolatility;0.8185436;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;2.7040329;;;
SXO;HistoricalVolatility;0.764026;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;2.4519843;;;
SXY;HistoricalVolatility;1.9077482;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;5.7232445;;;
T;HistoricalVolatility;1.0044504;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.0133511;;;
TA;HistoricalVolatility;1.4372114;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;5.393545;;;
TCK.B;HistoricalVolatility;3.1020948;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;11.9402732;;;
TCL.A;HistoricalVolatility;1.5282558;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;5.4163189;;;
TCM;HistoricalVolatility;4.0916931;;;
TCM;LiquidityPremium;0;;;
TCM;MarginInterval;23.1199816;;;
TCN;HistoricalVolatility;1.4752448;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;5.1278816;;;
TCW;HistoricalVolatility;3.9467676;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;12.8951687;;;
TD;HistoricalVolatility;0.9528607;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;3.0991801;;;
TDG;HistoricalVolatility;3.274304;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;9.8229121;;;
TET;HistoricalVolatility;4.3772715;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;19.8172975;;;
TFI;HistoricalVolatility;1.355046;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;6.1831577;;;
TGL;HistoricalVolatility;3.2157139;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;9.6471417;;;
THO;HistoricalVolatility;2.9909583;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;10.6035135;;;
TIH;HistoricalVolatility;1.0970108;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;5.3587353;;;
TLM1;HistoricalVolatility;4.1881436;;;
TLM1;LiquidityPremium;0;;;
TLM1;MarginInterval;12.5644309;;;
TOG;HistoricalVolatility;3.345485;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;10.036455;;;
TOU;HistoricalVolatility;2.2304961;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;6.6914884;;;
TRI;HistoricalVolatility;0.9222833;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.9395583;;;
TRP;HistoricalVolatility;1.3251142;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;3.9753426;;;
TRQ;HistoricalVolatility;2.3391724;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;7.0175172;;;
U;HistoricalVolatility;1.3525274;;;
U;LiquidityPremium;0;;;
U;MarginInterval;4.7479461;;;
UFS;HistoricalVolatility;2.0285077;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;6.0855231;;;
USX;HistoricalVolatility;0.5470525;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.6411574;;;
VET;HistoricalVolatility;2.448363;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;7.345089;;;
VII;HistoricalVolatility;3.8089732;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;11.4269197;;;
VRX;HistoricalVolatility;2.2004494;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;8.2223054;;;
VSN;HistoricalVolatility;2.0088086;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;6.0264258;;;
WCP;HistoricalVolatility;2.7161341;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;9.6035205;;;
WFT;HistoricalVolatility;2.0281915;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;6.587833;;;
WIN;HistoricalVolatility;2.3111558;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;8.3219988;;;
WJA;HistoricalVolatility;1.8417619;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;8.3475496;;;
WJX;HistoricalVolatility;1.975495;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;5.926485;;;
WN;HistoricalVolatility;1.0923142;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;3.8317398;;;
WPT;HistoricalVolatility;4.6796297;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;14.0388891;;;
WRG;HistoricalVolatility;3.2517765;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;9.7553295;;;
WSP;HistoricalVolatility;1.3734383;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;4.120315;;;
WTE;HistoricalVolatility;1.2920406;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;5.4327954;;;
X;HistoricalVolatility;1.2033968;;;
X;LiquidityPremium;0;;;
X;MarginInterval;4.1951402;;;
XCB;HistoricalVolatility;0.3022844;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.238435;;;
XDV;HistoricalVolatility;0.7254383;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;2.5172287;;;
XEG;HistoricalVolatility;1.8865639;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;5.6596917;;;
XFN;HistoricalVolatility;0.7707449;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;2.7290761;;;
XGD;HistoricalVolatility;2.5960616;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;9.7624318;;;
XIC;HistoricalVolatility;0.7600518;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;2.537036;;;
XIN;HistoricalVolatility;0.9751379;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.0811435;;;
XIT;HistoricalVolatility;1.0303534;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.0910603;;;
XIU;HistoricalVolatility;0.7869953;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;2.4107593;;;
XMA;HistoricalVolatility;1.5646395;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;5.6815984;;;
XRE;HistoricalVolatility;0.7189801;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;2.8468981;;;
XSB;HistoricalVolatility;0.1251219;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.3753656;;;
XSP;HistoricalVolatility;0.7762233;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;2.3784881;;;
XSU;HistoricalVolatility;0.9554492;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;2.8663475;;;
YRI;HistoricalVolatility;3.6521222;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;10.9563666;;;
ZCN;HistoricalVolatility;0.7682841;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;2.4739869;;;
ZDM;HistoricalVolatility;0.9848477;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.3222725;;;
ZDV;HistoricalVolatility;0.7842967;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;2.3971992;;;
ZEB;HistoricalVolatility;0.8157055;;;
ZEB;LiquidityPremium;0.5030162;;;
ZEB;MarginInterval;2.5965639;;;
ZEO;HistoricalVolatility;1.6015955;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;4.8047866;;;
ZEQ;HistoricalVolatility;0.9629011;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;4.024725;;;
ZFL;HistoricalVolatility;0.6207388;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;2.2549219;;;
ZHY;HistoricalVolatility;0.5527805;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;1.6583414;;;
ZLB;HistoricalVolatility;0.6110042;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.4489701;;;
ZLU;HistoricalVolatility;0.7916045;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.555565;;;
ZPR;HistoricalVolatility;0.4576286;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;2.7244062;;;
ZQQ;HistoricalVolatility;0.8908526;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;2.9375609;;;
ZRE;HistoricalVolatility;0.6886693;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;2.8140477;;;
ZSP;HistoricalVolatility;0.8510274;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;2.5530821;;;
ZUB;HistoricalVolatility;1.0830236;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;3.2490709;;;
ZUE;HistoricalVolatility;0.7515317;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;2.3255712;;;
ZUH;HistoricalVolatility;0.9068653;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;2.8042837;;;
ZUT;HistoricalVolatility;0.8200121;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;3.8248874;;;
