SJR.B;MarginInterval;4.4125987
SLF;HistoricalVolatility;1.735918
SLF;LiquidityPremium;0
SLF;MarginInterval;5.207754
SMJ;HistoricalVolatility;4.5708381
SMJ;LiquidityPremium;0
SMJ;MarginInterval;17.1266899
SNC;HistoricalVolatility;2.9253705
SNC;LiquidityPremium;0
SNC;MarginInterval;8.7761116
SOY;HistoricalVolatility;3.9224818
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7674453
SPB;HistoricalVolatility;2.1310906
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3932719
SRUu;HistoricalVolatility;2.1948437
SRUu;LiquidityPremium;0
SRUu;MarginInterval;6.5845312
SSL;HistoricalVolatility;4.1985557
SSL;LiquidityPremium;0
SSL;MarginInterval;12.595667
SSRM;HistoricalVolatility;4.1104267
SSRM;LiquidityPremium;0
SSRM;MarginInterval;12.3312802
SSRM1;HistoricalVolatility;4.2331144
SSRM1;LiquidityPremium;0
SSRM1;MarginInterval;12.6993433
STLC;HistoricalVolatility;4.2206938
STLC;LiquidityPremium;0
STLC;MarginInterval;12.6620815
STN;HistoricalVolatility;1.90647
STN;LiquidityPremium;0
STN;MarginInterval;5.7194099
SU;HistoricalVolatility;3.666009
SU;LiquidityPremium;0
SU;MarginInterval;10.998027
SVM;HistoricalVolatility;5.2387537
SVM;LiquidityPremium;0
SVM;MarginInterval;15.716261
SW;HistoricalVolatility;4.3130208
SW;LiquidityPremium;0
SW;MarginInterval;12.9390625
SXA;HistoricalVolatility;2.6972679
SXA;LiquidityPremium;0
SXA;MarginInterval;8.0918038
SXB;HistoricalVolatility;1.5086407
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5259222
SXF;HistoricalVolatility;1.2868768
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8606304
SXH;HistoricalVolatility;1.9203636
SXH;LiquidityPremium;0
SXH;MarginInterval;5.7610908
SXJ;HistoricalVolatility;1.4914743
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.474423
SXK;HistoricalVolatility;1.4841708
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4525124
SXM;HistoricalVolatility;1.2868768
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8606304
SXO;HistoricalVolatility;1.2718672
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8156017
SXU;HistoricalVolatility;1.3418807
SXU;LiquidityPremium;0
SXU;MarginInterval;4.025642
SXV;HistoricalVolatility;1.3670134
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1010402
SXY;HistoricalVolatility;3.311595
SXY;LiquidityPremium;0
SXY;MarginInterval;9.9347851
T;HistoricalVolatility;1.3785199
T;LiquidityPremium;0
T;MarginInterval;4.1355598
TA;HistoricalVolatility;2.1353443
TA;LiquidityPremium;0
TA;MarginInterval;6.406033
TCL.A;HistoricalVolatility;2.4823147
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.446944
TCN;HistoricalVolatility;2.102028
TCN;LiquidityPremium;0
TCN;MarginInterval;6.3060839
TD;HistoricalVolatility;1.6249563
TD;LiquidityPremium;0
TD;MarginInterval;4.874869
TECK.B;HistoricalVolatility;3.8265561
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;11.4796682
TFII;HistoricalVolatility;3.7000595
TFII;LiquidityPremium;0
TFII;MarginInterval;11.1001785
TIH;HistoricalVolatility;1.7775222
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3325667
TOU;HistoricalVolatility;2.8132282
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4396847
TOY;HistoricalVolatility;4.0248988
TOY;LiquidityPremium;0
TOY;MarginInterval;12.0746965
TRI;HistoricalVolatility;1.6892406
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0677218
TRIL;HistoricalVolatility;7.728665
TRIL;LiquidityPremium;0
TRIL;MarginInterval;23.1859949
TRP;HistoricalVolatility;2.1489503
TRP;LiquidityPremium;0
TRP;MarginInterval;6.446851
TXG;HistoricalVolatility;5.0069234
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0207702
U;HistoricalVolatility;2.267688
U;LiquidityPremium;0
U;MarginInterval;6.803064
UFS;HistoricalVolatility;3.2722338
UFS;LiquidityPremium;0
UFS;MarginInterval;9.8167014
UNS;HistoricalVolatility;4.6813757
UNS;LiquidityPremium;0
UNS;MarginInterval;14.0441271
USX;HistoricalVolatility;0.5897173
USX;LiquidityPremium;0
USX;MarginInterval;1.7691518
VAB;HistoricalVolatility;0.4198406
VAB;LiquidityPremium;0
VAB;MarginInterval;1.2595217
VET;HistoricalVolatility;5.6256514
VET;LiquidityPremium;0
VET;MarginInterval;16.8769542
VFF;HistoricalVolatility;6.2863886
VFF;LiquidityPremium;0
VFF;MarginInterval;18.8591659
VFV;HistoricalVolatility;1.26699
VFV;LiquidityPremium;0
VFV;MarginInterval;3.80097
VGCX;HistoricalVolatility;4.9011715
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.7035144
VII;HistoricalVolatility;4.4193663
VII;LiquidityPremium;0
VII;MarginInterval;13.258099
VSB;HistoricalVolatility;0.2791504
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8374513
VSC;HistoricalVolatility;0.4562826
VSC;LiquidityPremium;0
VSC;MarginInterval;1.3688479
WCN;HistoricalVolatility;1.6475544
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9426631
WCP;HistoricalVolatility;4.4603805
WCP;LiquidityPremium;0
WCP;MarginInterval;13.3811416
WCP1;HistoricalVolatility;5.2336381
WCP1;LiquidityPremium;0
WCP1;MarginInterval;15.7009143
WDO;HistoricalVolatility;4.7691514
WDO;LiquidityPremium;0
WDO;MarginInterval;14.3074541
WEED;HistoricalVolatility;6.0494627
WEED;LiquidityPremium;0
WEED;MarginInterval;18.148388
WELL;HistoricalVolatility;4.8638432
WELL;LiquidityPremium;0
WELL;MarginInterval;14.5915296
WFG;HistoricalVolatility;3.0123984
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0371953
WFG1;HistoricalVolatility;3.2486364
WFG1;LiquidityPremium;0
WFG1;MarginInterval;9.7459093
WN;HistoricalVolatility;1.4174884
WN;LiquidityPremium;0
WN;MarginInterval;4.2524651
WPK;HistoricalVolatility;1.9784821
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9354462
WPM;HistoricalVolatility;3.0993529
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2980587
WPRT;HistoricalVolatility;7.8870205
WPRT;LiquidityPremium;0
WPRT;MarginInterval;23.6610616
WSP;HistoricalVolatility;2.0307989
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0923967
WTE;HistoricalVolatility;2.6979893
WTE;LiquidityPremium;0
WTE;MarginInterval;8.0939678
X;HistoricalVolatility;1.7532221
X;LiquidityPremium;0
X;MarginInterval;5.2596662
XBC;HistoricalVolatility;10.0917154
XBC;LiquidityPremium;0
XBC;MarginInterval;30.2751462
XCB;HistoricalVolatility;0.6075112
XCB;LiquidityPremium;0
XCB;MarginInterval;1.8225336
XDV;HistoricalVolatility;1.3330723
XDV;LiquidityPremium;0
XDV;MarginInterval;3.9992169
XEG;HistoricalVolatility;3.1545823
XEG;LiquidityPremium;0
XEG;MarginInterval;9.463747
XFN;HistoricalVolatility;1.4685612
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4056836
XGD;HistoricalVolatility;2.6897481
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0692442
XIC;HistoricalVolatility;1.2397927
XIC;LiquidityPremium;0
XIC;MarginInterval;3.719378
XIN;HistoricalVolatility;1.3324307
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9972922
XIU;HistoricalVolatility;1.2559176
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7677529
XRE;HistoricalVolatility;1.5134496
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5403489
XSB;HistoricalVolatility;0.2678836
XSB;LiquidityPremium;0
XSB;MarginInterval;0.8036507
XSP;HistoricalVolatility;1.4306918
XSP;LiquidityPremium;0
XSP;MarginInterval;4.2920754
XSU;HistoricalVolatility;1.9119356
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7358068
YRI;HistoricalVolatility;3.8469289
YRI;LiquidityPremium;0
YRI;MarginInterval;11.5407868
ZAG;HistoricalVolatility;0.518132
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5543961
ZBK;HistoricalVolatility;2.5056079
ZBK;LiquidityPremium;0
ZBK;MarginInterval;7.5168236
ZCN;HistoricalVolatility;1.2475107
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.742532
ZDM;HistoricalVolatility;1.3318016
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9954048
ZEB;HistoricalVolatility;1.4956927
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4870781
ZHY;HistoricalVolatility;0.9094958
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7284874
ZLB;HistoricalVolatility;1.0728981
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2186942
ZPR;HistoricalVolatility;0.9631287
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.889386
ZQQ;HistoricalVolatility;1.7227373
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.1682119
ZRE;HistoricalVolatility;1.5663987
ZRE;LiquidityPremium;0
ZRE;MarginInterval;4.6991962
ZSP;HistoricalVolatility;1.2397631
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.7192893
ZUB;HistoricalVolatility;2.6738796
ZUB;LiquidityPremium;0
ZUB;MarginInterval;8.0216387
ZUE;HistoricalVolatility;1.4354069
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.3062207
ZUT;HistoricalVolatility;1.4565643
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3696928
ZZZ;HistoricalVolatility;2.8581566
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;8.5744698
