SDV23DC15;HistoricalVolatility;0.3834524
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.4367759
SDV24DC20;HistoricalVolatility;0.6529789
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4466777
SDV25DC19;HistoricalVolatility;0.8484664
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1791588
SDV26DC18;HistoricalVolatility;0.8484664
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1791588
SDV27DC17;HistoricalVolatility;0.8484664
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1791588
SEA;HistoricalVolatility;4.2600253
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7800759
SEG;HistoricalVolatility;1.3872527
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1617582
SES;HistoricalVolatility;3.8719197
SES;LiquidityPremium;0
SES;MarginInterval;11.6157590
SHOP;HistoricalVolatility;5.6634229
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.9902687
SIA;HistoricalVolatility;1.2903863
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8711588
SIL;HistoricalVolatility;6.2214418
SIL;LiquidityPremium;0
SIL;MarginInterval;18.6643253
SIS;HistoricalVolatility;3.9064701
SIS;LiquidityPremium;0
SIS;MarginInterval;11.7194102
SJ;HistoricalVolatility;2.0185994
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0557981
SJR.B;HistoricalVolatility;1.4495038
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3485114
SLF;HistoricalVolatility;1.7833092
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3499276
SMUu;HistoricalVolatility;3.3005520
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.9016559
SNC;HistoricalVolatility;2.4884453
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4653360
SOY;HistoricalVolatility;4.7295187
SOY;LiquidityPremium;0
SOY;MarginInterval;14.1885561
SPB;HistoricalVolatility;2.1765626
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5296878
SRUu;HistoricalVolatility;1.8181320
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4543960
SSL;HistoricalVolatility;7.3973326
SSL;LiquidityPremium;0
SSL;MarginInterval;22.1919977
SSRM;HistoricalVolatility;3.4694558
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.4083675
STLC;HistoricalVolatility;4.4644893
STLC;LiquidityPremium;0
STLC;MarginInterval;13.3934678
STN;HistoricalVolatility;2.2399857
STN;LiquidityPremium;0
STN;MarginInterval;6.7199571
SU;HistoricalVolatility;3.0035396
SU;LiquidityPremium;0
SU;MarginInterval;9.0106188
SVM;HistoricalVolatility;4.6131576
SVM;LiquidityPremium;0
SVM;MarginInterval;13.8394727
SW;HistoricalVolatility;3.2065951
SW;LiquidityPremium;0
SW;MarginInterval;9.6197853
SXA;HistoricalVolatility;3.0614965
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1844896
SXB;HistoricalVolatility;1.4878528
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4635583
SXD;HistoricalVolatility;2.1774087
SXD;LiquidityPremium;0
SXD;MarginInterval;6.5322262
SXF;HistoricalVolatility;1.4300530
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2901589
SXG;HistoricalVolatility;1.4802365
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4407095
SXH;HistoricalVolatility;2.1455660
SXH;LiquidityPremium;0
SXH;MarginInterval;6.4366979
SXJ;HistoricalVolatility;1.5128320
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5384960
SXK;HistoricalVolatility;1.5146209
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5438628
SXM;HistoricalVolatility;1.4300530
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2901589
SXO;HistoricalVolatility;1.3956249
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1868748
SXR;HistoricalVolatility;1.6884797
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0654391
SXS;HistoricalVolatility;1.2049663
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6148989
SXT;HistoricalVolatility;1.1724536
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5173608
SXU;HistoricalVolatility;1.2907306
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8721918
SXV;HistoricalVolatility;1.2837059
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8511177
SXW;HistoricalVolatility;1.6374852
SXW;LiquidityPremium;0
SXW;MarginInterval;4.9124555
SXY;HistoricalVolatility;2.7668829
SXY;LiquidityPremium;0
SXY;MarginInterval;8.3006487
T;HistoricalVolatility;1.3218646
T;LiquidityPremium;0
T;MarginInterval;3.9655937
TA;HistoricalVolatility;2.2572258
TA;LiquidityPremium;0
TA;MarginInterval;6.7716774
TCL.A;HistoricalVolatility;2.5192451
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5577352
TCN;HistoricalVolatility;2.8274955
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4824865
TD;HistoricalVolatility;1.7314711
TD;LiquidityPremium;0
TD;MarginInterval;5.1944132
TECH;HistoricalVolatility;2.9854084
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9562253
TECK.B;HistoricalVolatility;4.3654083
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.0962249
TFII;HistoricalVolatility;2.7599187
TFII;LiquidityPremium;0
TFII;MarginInterval;8.2797561
TIH;HistoricalVolatility;1.8381957
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5145871
TIXT;HistoricalVolatility;2.9362507
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8087522
TLRY;HistoricalVolatility;7.0750194
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2250583
TLRY1;HistoricalVolatility;7.1778596
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5335789
TOU;HistoricalVolatility;3.2170065
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6510195
TOY;HistoricalVolatility;2.7110592
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1331775
TPZ;HistoricalVolatility;2.3258029
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9774086
TRI;HistoricalVolatility;1.7969751
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3909252
TRP;HistoricalVolatility;1.6974783
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0924350
TRQ1;HistoricalVolatility;4.3159960
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.9479879
TSU;HistoricalVolatility;2.7221247
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1663740
TVE;HistoricalVolatility;4.4939333
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4817999
TXG;HistoricalVolatility;6.0291653
TXG;LiquidityPremium;0
TXG;MarginInterval;18.0874958
UNS;HistoricalVolatility;2.3040476
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9121428
USX;HistoricalVolatility;0.7497884
USX;LiquidityPremium;0
USX;MarginInterval;2.2493651
VAB;HistoricalVolatility;0.6463663
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9390989
VET;HistoricalVolatility;3.8371917
VET;LiquidityPremium;0
VET;MarginInterval;11.5115750
VFV;HistoricalVolatility;1.5508196
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6524588
VGCX;HistoricalVolatility;5.0514688
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1544064
VLNS;HistoricalVolatility;7.7239952
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.1719856
VOYG;HistoricalVolatility;17.9534116
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.8602348
VSB;HistoricalVolatility;0.3020024
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9060072
VSC;HistoricalVolatility;0.4005526
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2016579
WCN;HistoricalVolatility;2.0110394
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0331181
WCP;HistoricalVolatility;5.4240307
WCP;LiquidityPremium;0
WCP;MarginInterval;16.2720922
WDO;HistoricalVolatility;4.8661693
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5985078
WEED;HistoricalVolatility;7.6804595
WEED;LiquidityPremium;0
WEED;MarginInterval;23.0413784
WELL;HistoricalVolatility;3.8212893
WELL;LiquidityPremium;0
WELL;MarginInterval;11.4638679
WFG;HistoricalVolatility;3.2202835
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6608504
WN;HistoricalVolatility;1.4938540
WN;LiquidityPremium;0
WN;MarginInterval;4.4815621
WPM;HistoricalVolatility;3.3755809
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1267428
WPRT;HistoricalVolatility;5.4221320
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.2663959
WSP;HistoricalVolatility;2.0109144
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0327433
WTE;HistoricalVolatility;2.3859743
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1579230
X;HistoricalVolatility;1.9603827
X;LiquidityPremium;0
X;MarginInterval;5.8811481
XBC;HistoricalVolatility;7.4498662
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3495985
XCB;HistoricalVolatility;0.4538665
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3615995
XDV;HistoricalVolatility;1.1598419
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4795258
XEG;HistoricalVolatility;2.7282912
XEG;LiquidityPremium;0
XEG;MarginInterval;8.1848735
XFN;HistoricalVolatility;1.4290492
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2871477
XGD;HistoricalVolatility;2.8527963
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5583890
XIC;HistoricalVolatility;1.3793474
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1380423
XIN;HistoricalVolatility;1.3870547
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1611640
XIU;HistoricalVolatility;1.3215969
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9647906
XRE;HistoricalVolatility;1.6301807
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8905421
XSB;HistoricalVolatility;0.2268979
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6806938
XSP;HistoricalVolatility;1.7211518
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1634555
XSU;HistoricalVolatility;2.0458042
XSU;LiquidityPremium;0
XSU;MarginInterval;6.1374126
YRI;HistoricalVolatility;3.4859371
YRI;LiquidityPremium;0
YRI;MarginInterval;10.4578114
ZAG;HistoricalVolatility;0.6595912
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9787737
ZBK;HistoricalVolatility;2.0952177
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2856531
ZCN;HistoricalVolatility;1.4227157
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2681471
ZDM;HistoricalVolatility;1.4880366
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4641097
ZEB;HistoricalVolatility;1.4924889
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4774668
ZHY;HistoricalVolatility;1.2519661
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7558983
ZLB;HistoricalVolatility;1.0917565
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2752694
ZPR;HistoricalVolatility;1.0546154
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1638461
ZQQ;HistoricalVolatility;2.3311051
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9933152
ZSP;HistoricalVolatility;1.5686540
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.7059620
ZUB;HistoricalVolatility;2.5924148
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7772444
ZUE;HistoricalVolatility;1.8518814
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5556443
ZUQ;HistoricalVolatility;1.3704322
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1112966
ZUT;HistoricalVolatility;1.4748960
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4246881
