HPR;HistoricalVolatility;0.4272307
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2816922
HRu;HistoricalVolatility;1.4699418
HRu;LiquidityPremium;0
HRu;MarginInterval;4.4098255
HSE;HistoricalVolatility;1.8436051
HSE;LiquidityPremium;0
HSE;MarginInterval;5.5308154
HVU3;HistoricalVolatility;10.0970527
HVU3;LiquidityPremium;0
HVU3;MarginInterval;30.2911581
HXD;HistoricalVolatility;2.0548992
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1646977
HXT;HistoricalVolatility;0.7787822
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3363465
HXU;HistoricalVolatility;2.0364151
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1092454
IAG;HistoricalVolatility;1.6892565
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0677695
IFC;HistoricalVolatility;1.2849712
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8549135
IFP;HistoricalVolatility;2.7117158
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1351475
IGM;HistoricalVolatility;1.3499808
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0499423
IMG;HistoricalVolatility;3.7421841
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2265524
IMO;HistoricalVolatility;1.6207883
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8623649
INE;HistoricalVolatility;1.7516716
INE;LiquidityPremium;0
INE;MarginInterval;5.2550148
IPL;HistoricalVolatility;1.3399585
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0198754
ITP;HistoricalVolatility;3.0196626
ITP;LiquidityPremium;0
ITP;MarginInterval;9.0589878
IVN;HistoricalVolatility;4.0199587
IVN;LiquidityPremium;0
IVN;MarginInterval;12.059876
JE;HistoricalVolatility;2.0592869
JE;LiquidityPremium;0
JE;MarginInterval;6.1778608
JWEL;HistoricalVolatility;1.5348783
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.604635
K;HistoricalVolatility;3.3133828
K;LiquidityPremium;0
K;MarginInterval;9.9401485
KDX;HistoricalVolatility;5.5001565
KDX;LiquidityPremium;0
KDX;MarginInterval;16.5004696
KEL;HistoricalVolatility;2.9799579
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9398737
KEY;HistoricalVolatility;1.5636274
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6908821
KGA;HistoricalVolatility;2.0394407
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1183221
KL;HistoricalVolatility;3.1589112
KL;LiquidityPremium;0
KL;MarginInterval;9.4767335
KML;HistoricalVolatility;1.7098063
KML;LiquidityPremium;0
KML;MarginInterval;5.1294189
KXS;HistoricalVolatility;2.3825499
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1476496
L;HistoricalVolatility;1.2325589
L;LiquidityPremium;0
L;MarginInterval;3.6976766
LAC;HistoricalVolatility;6.5234444
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5703331
LB;HistoricalVolatility;1.326928
LB;LiquidityPremium;0
LB;MarginInterval;3.9807839
LEAF;HistoricalVolatility;4.3638176
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.0914527
LGB;HistoricalVolatility;0.7982374
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3947121
LIF;HistoricalVolatility;2.4729849
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4189547
LNR;HistoricalVolatility;2.6323962
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8971886
LUN;HistoricalVolatility;3.5040005
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5120015
MAG;HistoricalVolatility;3.307531
MAG;LiquidityPremium;0
MAG;MarginInterval;9.922593
MAXR;HistoricalVolatility;2.2396853
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.7190559
MDI;HistoricalVolatility;3.01607
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0482099
MEG;HistoricalVolatility;3.4297273
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2891819
MFC;HistoricalVolatility;2.0091766
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0275299
MFI;HistoricalVolatility;1.6259972
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8779917
MG;HistoricalVolatility;2.0390699
MG;LiquidityPremium;0
MG;MarginInterval;6.1172098
MIC;HistoricalVolatility;1.5103781
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5311344
MNW;HistoricalVolatility;2.5291063
MNW;LiquidityPremium;0
MNW;MarginInterval;7.587319
MRE;HistoricalVolatility;2.5870295
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7610884
MRU;HistoricalVolatility;1.2695025
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8085076
MTL;HistoricalVolatility;1.8906597
MTL;LiquidityPremium;0
MTL;MarginInterval;5.671979
MUX;HistoricalVolatility;4.38842
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1652601
MX;HistoricalVolatility;2.3642044
MX;LiquidityPremium;0
MX;MarginInterval;7.0926132
NA;HistoricalVolatility;1.3097935
NA;LiquidityPremium;0.3608614
NA;MarginInterval;3.9293805
NFI;HistoricalVolatility;1.438129
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3143871
NG;HistoricalVolatility;4.3087506
NG;LiquidityPremium;0
NG;MarginInterval;12.9262518
NGD;HistoricalVolatility;3.9669917
NGD;LiquidityPremium;0
NGD;MarginInterval;11.900975
NPI;HistoricalVolatility;1.330915
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9927451
NSU;HistoricalVolatility;3.6599732
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9799196
NTR;HistoricalVolatility;1.7595356
NTR;LiquidityPremium;0
NTR;MarginInterval;5.2786069
NVA;HistoricalVolatility;3.0451426
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1354279
NVUu;HistoricalVolatility;1.3728326
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1184979
NWC;HistoricalVolatility;1.3927038
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1781114
NWHu;HistoricalVolatility;0.9583005
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8749014
OGC;HistoricalVolatility;4.2407781
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7223343
OIS;HistoricalVolatility;0.0285241
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0855722
ONEX;HistoricalVolatility;1.493408
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4802241
ONX;HistoricalVolatility;0.0285241
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0855722
OR;HistoricalVolatility;2.2247337
OR;LiquidityPremium;0
OR;MarginInterval;6.674201
ORL;HistoricalVolatility;3.5887184
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7661553
OSB;HistoricalVolatility;2.7090481
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1271443
OSK;HistoricalVolatility;5.4405477
OSK;LiquidityPremium;0
OSK;MarginInterval;16.3216431
OTEX;HistoricalVolatility;1.928488
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7854641
PAAS;HistoricalVolatility;3.0481748
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1445243
PBH;HistoricalVolatility;1.4689049
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4067147
PD;HistoricalVolatility;3.2271435
PD;LiquidityPremium;0
PD;MarginInterval;9.6814304
PEY;HistoricalVolatility;2.5299554
PEY;LiquidityPremium;0
PEY;MarginInterval;7.5898663
PG;HistoricalVolatility;3.7903411
PG;LiquidityPremium;0
PG;MarginInterval;11.3710234
PKI;HistoricalVolatility;1.732875
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1986249
PONY;HistoricalVolatility;3.8100957
PONY;LiquidityPremium;0
PONY;MarginInterval;11.4302872
POT1;HistoricalVolatility;2.24415
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7324499
POU;HistoricalVolatility;3.0899213
POU;LiquidityPremium;0
POU;MarginInterval;9.269764
POW;HistoricalVolatility;1.4527379
POW;LiquidityPremium;0
POW;MarginInterval;4.3582137
PPL;HistoricalVolatility;1.429236
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2877079
PPL2;HistoricalVolatility;1.5867646
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7602937
PSI;HistoricalVolatility;2.1892323
PSI;LiquidityPremium;0
PSI;MarginInterval;6.567697
PSK;HistoricalVolatility;1.974459
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9233771
PVG;HistoricalVolatility;4.1551205
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4653614
PWF;HistoricalVolatility;1.3493802
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0481405
PXT;HistoricalVolatility;2.6395703
PXT;LiquidityPremium;0
PXT;MarginInterval;7.918711
QBR.B;HistoricalVolatility;1.578976
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.736928
QSR;HistoricalVolatility;1.4956924
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4870772
RBA;HistoricalVolatility;2.0153852
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0461557
RCI.B;HistoricalVolatility;1.36533
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0959901
REAL;HistoricalVolatility;3.9321897
REAL;LiquidityPremium;0
REAL;MarginInterval;11.796569
REIu;HistoricalVolatility;1.2089894
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6269682
RFP;HistoricalVolatility;3.0844679
RFP;LiquidityPremium;0
RFP;MarginInterval;9.2534036
RNW;HistoricalVolatility;1.1630601
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4891803
RRX;HistoricalVolatility;2.454038
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3621141
RUS;HistoricalVolatility;1.9350926
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8052777
RY;HistoricalVolatility;1.2956646
RY;LiquidityPremium;0.291731
RY;MarginInterval;3.8869938
SAP;HistoricalVolatility;1.413062
SAP;LiquidityPremium;0
SAP;MarginInterval;4.239186
SCF;HistoricalVolatility;0.8017286
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4051857
SCL;HistoricalVolatility;2.1361996
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4085987
SEA;HistoricalVolatility;3.4615209
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3845627
SES;HistoricalVolatility;2.6124906
SES;LiquidityPremium;0
SES;MarginInterval;7.8374718
SGY;HistoricalVolatility;3.3392441
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0177324
SHOP;HistoricalVolatility;2.906285
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7188551
SIA;HistoricalVolatility;0.9966316
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9898948
SIS;HistoricalVolatility;3.8696334
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6089002
SJ;HistoricalVolatility;1.6677279
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0031836
SJR.B;HistoricalVolatility;1.2211879
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6635637
SLF;HistoricalVolatility;1.7659563
SLF;LiquidityPremium;0
SLF;MarginInterval;5.297869
SMF;HistoricalVolatility;4.0859219
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2577656
SNC;HistoricalVolatility;1.8438037
SNC;LiquidityPremium;0
SNC;MarginInterval;5.531411
SOY;HistoricalVolatility;3.2119408
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6358224
SPB;HistoricalVolatility;1.7851956
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3555868
SRUu;HistoricalVolatility;1.2928844
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8786531
SSL;HistoricalVolatility;3.6700694
SSL;LiquidityPremium;0
SSL;MarginInterval;11.0102081
SSRM;HistoricalVolatility;3.6663739
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9991217
STN;HistoricalVolatility;1.8532119
STN;LiquidityPremium;0
STN;MarginInterval;5.5596358
SU;HistoricalVolatility;2.0922276
SU;LiquidityPremium;0
SU;MarginInterval;6.2766827
SVM;HistoricalVolatility;4.0931382
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2794146
SW;HistoricalVolatility;3.2160365
SW;LiquidityPremium;0
SW;MarginInterval;9.6481094
SXA;HistoricalVolatility;2.4531187
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3593561
SXB;HistoricalVolatility;1.1206745
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3620235
SXF;HistoricalVolatility;1.0859361
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2578084
SXH;HistoricalVolatility;1.4426737
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3280211
SXJ;HistoricalVolatility;1.131116
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.393348
SXK;HistoricalVolatility;0.6583984
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9751953
SXM;HistoricalVolatility;1.0859361
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2578084
SXO;HistoricalVolatility;1.0407437
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1222311
SXU;HistoricalVolatility;0.6689767
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0069302
SXV;HistoricalVolatility;0.8680087
SXV;LiquidityPremium;0
SXV;MarginInterval;2.604026
SXY;HistoricalVolatility;1.7743555
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230664
T;HistoricalVolatility;1.1963557
T;LiquidityPremium;0
T;MarginInterval;3.589067
TA;HistoricalVolatility;1.695189
TA;LiquidityPremium;0
TA;MarginInterval;5.085567
TCL.A;HistoricalVolatility;2.1647644
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4942933
TCN;HistoricalVolatility;1.6904825
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0714476
TCW;HistoricalVolatility;3.5668982
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7006945
TD;HistoricalVolatility;1.2284336
TD;LiquidityPremium;0.3337133
TD;MarginInterval;3.6853007
TECK.B;HistoricalVolatility;3.5010574
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5031721
TFII;HistoricalVolatility;1.9967629
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9902888
TH;HistoricalVolatility;4.8824079
TH;LiquidityPremium;0
TH;MarginInterval;14.6472236
THO;HistoricalVolatility;3.5579342
THO;LiquidityPremium;0
THO;MarginInterval;10.6738027
TIH;HistoricalVolatility;1.5634383
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6903149
TOG;HistoricalVolatility;3.1143038
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3429114
TOU;HistoricalVolatility;2.2114215
TOU;LiquidityPremium;0
TOU;MarginInterval;6.6342645
TOY;HistoricalVolatility;2.038387
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1151611
TRI;HistoricalVolatility;1.307616
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9228479
TRP;HistoricalVolatility;1.1497444
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4492333
TRQ;HistoricalVolatility;3.5077581
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.5232744
TSGI;HistoricalVolatility;3.0268108
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0804323
TXG;HistoricalVolatility;5.7536393
TXG;LiquidityPremium;0
TXG;MarginInterval;17.2609178
U;HistoricalVolatility;1.9096929
U;LiquidityPremium;0
U;MarginInterval;5.7290787
UFS;HistoricalVolatility;2.533835
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6015049
UNS;HistoricalVolatility;1.6293708
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8881124
USX;HistoricalVolatility;0.5957111
USX;LiquidityPremium;0
USX;MarginInterval;1.7871332
VAB;HistoricalVolatility;0.280362
VAB;LiquidityPremium;0
VAB;MarginInterval;0.841086
VET;HistoricalVolatility;1.9270814
VET;LiquidityPremium;0
VET;MarginInterval;5.7812441
VET1;HistoricalVolatility;2.9736358
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9209075
VFV;HistoricalVolatility;0.8771575
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6314724
VII;HistoricalVolatility;2.4703455
VII;LiquidityPremium;0
VII;MarginInterval;7.4110365
VRX;HistoricalVolatility;3.2311864
VRX;LiquidityPremium;0
VRX;MarginInterval;9.6935592
VSB;HistoricalVolatility;0.1301875
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3905625
VSC;HistoricalVolatility;0.1510314
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4530942
VUN;HistoricalVolatility;0.8757661
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6272984
WCN;HistoricalVolatility;1.5893467
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7680401
WCP;HistoricalVolatility;2.4073389
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2220167
WEED;HistoricalVolatility;5.1052226
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3156678
WFT;HistoricalVolatility;2.2030644
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6091931
WJA;HistoricalVolatility;1.8949222
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6847665
WJX;HistoricalVolatility;2.0270893
WJX;LiquidityPremium;0
WJX;MarginInterval;6.081268
WN;HistoricalVolatility;1.2043403
WN;LiquidityPremium;0
WN;MarginInterval;3.6130209
WPK;HistoricalVolatility;1.9892733
WPK;LiquidityPremium;0
WPK;MarginInterval;5.96782
WPM;HistoricalVolatility;3.0068109
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0204326
WPRT;HistoricalVolatility;4.3645605
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.0936815
WSP;HistoricalVolatility;1.548979
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6469371
WTE;HistoricalVolatility;1.8844206
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6532617
X;HistoricalVolatility;1.3454395
X;LiquidityPremium;0
X;MarginInterval;4.0363185
XCB;HistoricalVolatility;0.2852809
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8558426
XDV;HistoricalVolatility;0.8539459
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5618376
XEG;HistoricalVolatility;1.7441221
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2323664
XFN;HistoricalVolatility;1.0779811
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2339434
XGD;HistoricalVolatility;2.4219932
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2659796
XIC;HistoricalVolatility;0.9798244
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9394732
XIN;HistoricalVolatility;1.2622398
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7867194
XIU;HistoricalVolatility;1.0261614
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0784843
XMA;HistoricalVolatility;1.8932306
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6796917
XRE;HistoricalVolatility;0.8889484
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6668451
XSB;HistoricalVolatility;0.1457233
XSB;LiquidityPremium;0
XSB;MarginInterval;0.43717
XSP;HistoricalVolatility;1.1153472
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3460417
XSU;HistoricalVolatility;1.4131839
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2395517
YRI;HistoricalVolatility;3.2998332
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8994996
ZAG;HistoricalVolatility;0.2637339
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7912016
ZCM;HistoricalVolatility;0.293484
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8804521
ZCN;HistoricalVolatility;0.7824981
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3474942
ZDM;HistoricalVolatility;1.0221227
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0663681
ZDV;HistoricalVolatility;0.6543486
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9630458
ZEA;HistoricalVolatility;0.8473772
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5421316
ZEB;HistoricalVolatility;0.7758477
ZEB;LiquidityPremium;0.3494458
ZEB;MarginInterval;2.3275431
ZEO;HistoricalVolatility;1.3305937
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.991781
ZEQ;HistoricalVolatility;0.9250374
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7751121
ZFL;HistoricalVolatility;0.5631988
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6895964
ZHY;HistoricalVolatility;0.5493568
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6480704
ZLB;HistoricalVolatility;0.5259988
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5779963
ZLU;HistoricalVolatility;0.7155404
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1466213
ZPR;HistoricalVolatility;0.5651925
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6955776
ZQQ;HistoricalVolatility;1.1457371
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.4372113
ZSP;HistoricalVolatility;0.8769056
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6307167
ZUB;HistoricalVolatility;1.4074161
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2222483
ZUE;HistoricalVolatility;0.9033716
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7101148
ZUT;HistoricalVolatility;0.7476674
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2430021
ZZZ;HistoricalVolatility;1.9311696
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7935088
