L;HistoricalVolatility;1.2715655
L;LiquidityPremium;0
L;MarginInterval;3.8146966
LB;HistoricalVolatility;1.346407
LB;LiquidityPremium;0
LB;MarginInterval;4.039221
LGB;HistoricalVolatility;0.8224024
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4672071
LIF;HistoricalVolatility;2.4690013
LIF;LiquidityPremium;0
LIF;MarginInterval;7.407004
LNR;HistoricalVolatility;2.675682
LNR;LiquidityPremium;0
LNR;MarginInterval;8.027046
LUN;HistoricalVolatility;3.5394776
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6184327
MAG;HistoricalVolatility;3.4019071
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2057212
MDA;HistoricalVolatility;1.9453014
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8359042
MDI;HistoricalVolatility;3.0372143
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1116429
MEG;HistoricalVolatility;3.3125809
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9377426
MFC;HistoricalVolatility;2.0065446
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0196339
MFI;HistoricalVolatility;1.6813194
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0439583
MG;HistoricalVolatility;2.0447502
MG;LiquidityPremium;0
MG;MarginInterval;6.1342505
MIC;HistoricalVolatility;1.9171059
MIC;LiquidityPremium;0
MIC;MarginInterval;5.7513178
MNW;HistoricalVolatility;2.6827859
MNW;LiquidityPremium;0
MNW;MarginInterval;8.0483577
MRE;HistoricalVolatility;2.5984593
MRE;LiquidityPremium;0
MRE;MarginInterval;7.795378
MRU;HistoricalVolatility;1.2841944
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8525833
MTL;HistoricalVolatility;1.9417645
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8252936
MUX;HistoricalVolatility;4.4578297
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3734892
MX;HistoricalVolatility;2.4056238
MX;LiquidityPremium;0
MX;MarginInterval;7.2168713
NA;HistoricalVolatility;1.3329957
NA;LiquidityPremium;0.3060473
NA;MarginInterval;3.9989871
NFI;HistoricalVolatility;1.4706722
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4120167
NG;HistoricalVolatility;4.3484897
NG;LiquidityPremium;0
NG;MarginInterval;13.0454692
NGD;HistoricalVolatility;3.9720093
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9160279
NPI;HistoricalVolatility;1.3998266
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1994797
NSU;HistoricalVolatility;3.7378723
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2136169
NVA;HistoricalVolatility;2.99401
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9820301
NVUu;HistoricalVolatility;1.3872961
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1618882
NWC;HistoricalVolatility;1.4608479
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3825438
NWHu;HistoricalVolatility;0.9861926
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9585778
OBE;HistoricalVolatility;3.0456584
OBE;LiquidityPremium;0
OBE;MarginInterval;9.1369753
OGC;HistoricalVolatility;4.4288977
OGC;LiquidityPremium;0
OGC;MarginInterval;13.2866932
OIS;HistoricalVolatility;0.0295557
OIS;LiquidityPremium;0
OIS;MarginInterval;0.088667
ONEX;HistoricalVolatility;1.5524678
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6574035
ONX;HistoricalVolatility;0.0295557
ONX;LiquidityPremium;0
ONX;MarginInterval;0.088667
OR;HistoricalVolatility;2.4678743
OR;LiquidityPremium;0
OR;MarginInterval;7.4036229
OSB;HistoricalVolatility;2.716424
OSB;LiquidityPremium;0
OSB;MarginInterval;8.149272
OSK;HistoricalVolatility;6.2816973
OSK;LiquidityPremium;0
OSK;MarginInterval;18.8450919
OTEX;HistoricalVolatility;2.0225781
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.0677344
PAAS;HistoricalVolatility;3.0848142
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2544426
PBH;HistoricalVolatility;1.496359
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4890769
PD;HistoricalVolatility;3.1522261
PD;LiquidityPremium;0
PD;MarginInterval;9.4566783
PEY;HistoricalVolatility;2.0557793
PEY;LiquidityPremium;0
PEY;MarginInterval;6.167338
PG;HistoricalVolatility;3.9058496
PG;LiquidityPremium;0
PG;MarginInterval;11.7175489
PGF;HistoricalVolatility;3.8061572
PGF;LiquidityPremium;0
PGF;MarginInterval;11.4184715
PJC.A;HistoricalVolatility;1.5546752
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6640256
PKI;HistoricalVolatility;1.7856474
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3569421
PONY;HistoricalVolatility;3.7561214
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2683643
POT;HistoricalVolatility;2.3282685
POT;LiquidityPremium;0
POT;MarginInterval;6.9848056
POU;HistoricalVolatility;3.0901963
POU;LiquidityPremium;0
POU;MarginInterval;9.2705888
POU1;HistoricalVolatility;3.0942702
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2828107
POW;HistoricalVolatility;1.4736369
POW;LiquidityPremium;0
POW;MarginInterval;4.4209107
PPL;HistoricalVolatility;1.4775236
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4325707
PSI;HistoricalVolatility;2.2127659
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6382977
PSK;HistoricalVolatility;2.1607405
PSK;LiquidityPremium;0
PSK;MarginInterval;6.4822214
PVG;HistoricalVolatility;4.2432325
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7296976
PWF;HistoricalVolatility;1.3732793
PWF;LiquidityPremium;0
PWF;MarginInterval;4.119838
PXT;HistoricalVolatility;2.7555543
PXT;LiquidityPremium;0
PXT;MarginInterval;8.2666629
QBR.B;HistoricalVolatility;1.629122
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.887366
QSR;HistoricalVolatility;1.6202792
QSR;LiquidityPremium;0
QSR;MarginInterval;4.8608375
QTRH;HistoricalVolatility;3.253688
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7610641
RBA;HistoricalVolatility;2.0641111
RBA;LiquidityPremium;0
RBA;MarginInterval;6.1923334
RCI.B;HistoricalVolatility;1.4321738
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2965214
REAL;HistoricalVolatility;1.3809319
REAL;LiquidityPremium;0
REAL;MarginInterval;4.1427958
REFu;HistoricalVolatility;1.2269187
REFu;LiquidityPremium;0
REFu;MarginInterval;3.680756
REIu;HistoricalVolatility;1.2718098
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8154293
RFP;HistoricalVolatility;3.2442295
RFP;LiquidityPremium;0
RFP;MarginInterval;9.7326886
RNW;HistoricalVolatility;1.2147083
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6441248
RRX;HistoricalVolatility;2.4953443
RRX;LiquidityPremium;0
RRX;MarginInterval;7.486033
RUS;HistoricalVolatility;1.9348564
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8045692
RY;HistoricalVolatility;1.3278031
RY;LiquidityPremium;0.3016652
RY;MarginInterval;3.9834094
SAP;HistoricalVolatility;1.4595808
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3787424
SCF;HistoricalVolatility;0.8354914
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5064742
SCL;HistoricalVolatility;2.1378692
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4136075
SEA;HistoricalVolatility;3.5608955
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6826865
SES;HistoricalVolatility;2.6547096
SES;LiquidityPremium;0
SES;MarginInterval;7.9641287
SGY;HistoricalVolatility;3.507798
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5233939
SHOP;HistoricalVolatility;2.6483579
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.9450738
SIA;HistoricalVolatility;1.0316294
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0948882
SJ;HistoricalVolatility;1.7250884
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1752652
SJR.B;HistoricalVolatility;1.2640079
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7920237
SLF;HistoricalVolatility;1.7742559
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3227676
SMF;HistoricalVolatility;4.1696169
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5088508
SNC;HistoricalVolatility;1.9137467
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7412401
SOY;HistoricalVolatility;3.2140276
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6420827
SPB;HistoricalVolatility;1.8378961
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5136883
SPE;HistoricalVolatility;3.1741325
SPE;LiquidityPremium;0
SPE;MarginInterval;9.5223974
SPE1;HistoricalVolatility;3.1740867
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.5222602
SRUu;HistoricalVolatility;1.3377774
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0133321
SSL;HistoricalVolatility;3.9764253
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9292759
SSO;HistoricalVolatility;3.67164
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0149199
STB;HistoricalVolatility;1.5564969
STB;LiquidityPremium;0
STB;MarginInterval;4.6694906
STN;HistoricalVolatility;1.9002122
STN;LiquidityPremium;0
STN;MarginInterval;5.7006367
SU;HistoricalVolatility;2.1411819
SU;LiquidityPremium;0
SU;MarginInterval;6.4235456
SU2;HistoricalVolatility;2.6250397
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8751192
SVM;HistoricalVolatility;4.0660925
SVM;LiquidityPremium;0
SVM;MarginInterval;12.1982775
SVY1;HistoricalVolatility;2.8504818
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5514453
SW;HistoricalVolatility;3.4132921
SW;LiquidityPremium;0
SW;MarginInterval;10.2398763
SXA;HistoricalVolatility;2.4837232
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4511696
SXB;HistoricalVolatility;1.1375774
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4127321
SXF;HistoricalVolatility;1.1214901
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3644704
SXH;HistoricalVolatility;1.4685448
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4056343
SXJ;HistoricalVolatility;1.1540381
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4621144
SXK;HistoricalVolatility;0.7265066
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1795199
SXM;HistoricalVolatility;1.1214901
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3644704
SXO;HistoricalVolatility;1.0745807
SXO;LiquidityPremium;0
SXO;MarginInterval;3.223742
SXU;HistoricalVolatility;0.7889592
SXU;LiquidityPremium;0
SXU;MarginInterval;2.3668775
SXV;HistoricalVolatility;0.8966016
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6898047
SXY;HistoricalVolatility;1.7632481
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2897444
T;HistoricalVolatility;1.2681819
T;LiquidityPremium;0
T;MarginInterval;3.8045458
TA;HistoricalVolatility;1.6918274
TA;LiquidityPremium;0
TA;MarginInterval;5.0754823
TCL.A;HistoricalVolatility;2.1787559
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5362677
TCN;HistoricalVolatility;1.7658567
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2975702
TCW;HistoricalVolatility;3.4952104
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4856312
TCW1;HistoricalVolatility;3.4329362
TCW1;LiquidityPremium;0
TCW1;MarginInterval;10.2988085
TD;HistoricalVolatility;1.2518788
TD;LiquidityPremium;0.2554938
TD;MarginInterval;3.7556365
TDG;HistoricalVolatility;3.1866082
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5598247
TECK.B;HistoricalVolatility;3.4908522
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4725566
TET;HistoricalVolatility;3.0986391
TET;LiquidityPremium;0
TET;MarginInterval;9.2959174
TFII;HistoricalVolatility;2.0463182
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1389547
TGL;HistoricalVolatility;3.1628985
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4886956
THO;HistoricalVolatility;4.4774763
THO;LiquidityPremium;0
THO;MarginInterval;13.4324289
TIH;HistoricalVolatility;1.5726407
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7179222
TOG;HistoricalVolatility;3.0900855
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2702566
TOU;HistoricalVolatility;2.0881013
TOU;LiquidityPremium;0
TOU;MarginInterval;6.264304
TRI;HistoricalVolatility;1.3133937
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9401812
TRP;HistoricalVolatility;1.1481522
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4444566
TRQ;HistoricalVolatility;3.6306642
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8919927
TXG;HistoricalVolatility;4.1474061
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4422184
U;HistoricalVolatility;1.9911118
U;LiquidityPremium;0
U;MarginInterval;5.9733353
UFS;HistoricalVolatility;2.6082917
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8248752
UNS;HistoricalVolatility;1.566793
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7003789
USX;HistoricalVolatility;0.6125803
USX;LiquidityPremium;0
USX;MarginInterval;1.837741
VAB;HistoricalVolatility;0.2870612
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8611835
VET;HistoricalVolatility;1.9207933
VET;LiquidityPremium;0
VET;MarginInterval;5.76238
VFV;HistoricalVolatility;0.7931731
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3795193
VII;HistoricalVolatility;2.4717678
VII;LiquidityPremium;0
VII;MarginInterval;7.4153034
VRX;HistoricalVolatility;4.4491898
VRX;LiquidityPremium;0
VRX;MarginInterval;13.3475695
VSB;HistoricalVolatility;0.1352232
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4056695
VSC;HistoricalVolatility;0.1541892
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4625675
VSN;HistoricalVolatility;1.8888297
VSN;LiquidityPremium;0
VSN;MarginInterval;5.6664892
VUN;HistoricalVolatility;0.8182938
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4548815
WCN;HistoricalVolatility;1.6362624
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9087871
WCP;HistoricalVolatility;2.478274
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4348221
WEED;HistoricalVolatility;4.9101024
WEED;LiquidityPremium;0
WEED;MarginInterval;14.7303073
WFT;HistoricalVolatility;2.1756445
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5269335
WJA;HistoricalVolatility;1.9070138
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7210413
WJX;HistoricalVolatility;2.024916
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0747481
WN;HistoricalVolatility;1.2496585
WN;LiquidityPremium;0
WN;MarginInterval;3.7489756
WPK;HistoricalVolatility;2.1036864
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3110591
WPM;HistoricalVolatility;3.0991505
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2974514
WPRT;HistoricalVolatility;4.9097083
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.729125
WRG;HistoricalVolatility;3.4858297
WRG;LiquidityPremium;0
WRG;MarginInterval;10.4574892
WSP;HistoricalVolatility;1.6306803
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8920408
WTE;HistoricalVolatility;2.0491838
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1475513
X;HistoricalVolatility;1.3894536
X;LiquidityPremium;0
X;MarginInterval;4.1683607
XCB;HistoricalVolatility;0.292512
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8775361
XDV;HistoricalVolatility;0.8675544
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6026633
XEG;HistoricalVolatility;1.7441896
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2325689
XFN;HistoricalVolatility;1.0959502
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2878507
XGD;HistoricalVolatility;2.4504752
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3514256
XIC;HistoricalVolatility;1.0089838
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0269514
XIN;HistoricalVolatility;1.2999426
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8998277
XIT;HistoricalVolatility;1.364473
XIT;LiquidityPremium;0
XIT;MarginInterval;4.093419
XIU;HistoricalVolatility;1.0589581
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1768743
XMA;HistoricalVolatility;1.933312
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7999361
XRE;HistoricalVolatility;0.9283072
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7849216
XSB;HistoricalVolatility;0.1538226
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4614678
XSP;HistoricalVolatility;1.1365153
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4095458
XSU;HistoricalVolatility;1.4708685
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4126054
YRI;HistoricalVolatility;3.3097178
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9291534
ZCN;HistoricalVolatility;0.8194653
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4583958
ZDM;HistoricalVolatility;1.0722082
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2166247
ZDV;HistoricalVolatility;0.687377
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0621309
ZEB;HistoricalVolatility;0.8050213
ZEB;LiquidityPremium;0.2952173
ZEB;MarginInterval;2.415064
ZEO;HistoricalVolatility;1.3506675
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0520025
ZEQ;HistoricalVolatility;1.0020651
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0061954
ZFL;HistoricalVolatility;0.5767972
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7303917
ZHY;HistoricalVolatility;0.572936
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7188081
ZLB;HistoricalVolatility;0.5547786
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6643359
ZLU;HistoricalVolatility;0.7426897
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.228069
ZPR;HistoricalVolatility;0.6189719
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8569158
ZQQ;HistoricalVolatility;1.0289548
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0868645
ZRE;HistoricalVolatility;0.6735792
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0207377
ZSP;HistoricalVolatility;0.7926226
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3778677
ZUB;HistoricalVolatility;1.4398184
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3194552
ZUE;HistoricalVolatility;0.8886615
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6659846
ZUH;HistoricalVolatility;1.037094
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.111282
ZUT;HistoricalVolatility;0.7872849
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3618547
ZZZ;HistoricalVolatility;1.9559137
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8677411
