SCL;MarginInterval;6.9936833
SEA;HistoricalVolatility;4.1058016
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3174047
SES;HistoricalVolatility;3.3950355
SES;LiquidityPremium;0
SES;MarginInterval;10.1851065
SGY;HistoricalVolatility;3.9773312
SGY;LiquidityPremium;0
SGY;MarginInterval;11.9319936
SH;HistoricalVolatility;3.0654328
SH;LiquidityPremium;0
SH;MarginInterval;9.1962985
SIA;HistoricalVolatility;1.1635117
SIA;LiquidityPremium;0
SIA;MarginInterval;3.4905352
SJ;HistoricalVolatility;1.8033301
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4099904
SJR.B;HistoricalVolatility;1.2959521
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8878564
SLF;HistoricalVolatility;1.7563518
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2690555
SLW;HistoricalVolatility;3.1613362
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4840086
SMF;HistoricalVolatility;4.4375218
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3125653
SNC;HistoricalVolatility;1.9433697
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8301091
SOY;HistoricalVolatility;4.141883
SOY;LiquidityPremium;0
SOY;MarginInterval;12.4256489
SPB;HistoricalVolatility;1.9570861
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8712583
SRUu;HistoricalVolatility;1.3608645
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0825936
SSL;HistoricalVolatility;4.1017459
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3052377
SSO;HistoricalVolatility;3.8355314
SSO;LiquidityPremium;0
SSO;MarginInterval;11.5065942
STB;HistoricalVolatility;1.5938982
STB;LiquidityPremium;0
STB;MarginInterval;4.7816946
STN;HistoricalVolatility;1.9151797
STN;LiquidityPremium;0
STN;MarginInterval;5.7455391
SU;HistoricalVolatility;2.2082929
SU;LiquidityPremium;0
SU;MarginInterval;6.6248787
SU2;HistoricalVolatility;3.036508
SU2;LiquidityPremium;0
SU2;MarginInterval;9.1095241
SVM;HistoricalVolatility;5.5566382
SVM;LiquidityPremium;0
SVM;MarginInterval;16.6699145
SVY;HistoricalVolatility;3.7299237
SVY;LiquidityPremium;0
SVY;MarginInterval;11.189771
SW;HistoricalVolatility;3.567563
SW;LiquidityPremium;0
SW;MarginInterval;10.7026889
SXA;HistoricalVolatility;2.989856
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9695679
SXB;HistoricalVolatility;1.1368787
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4106361
SXF;HistoricalVolatility;1.1427239
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4281718
SXH;HistoricalVolatility;1.5092425
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5277276
SXJ;HistoricalVolatility;1.1574329
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4722988
SXK;HistoricalVolatility;1.1303863
SXK;LiquidityPremium;0
SXK;MarginInterval;3.391159
SXM;HistoricalVolatility;1.1427239
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4281718
SXO;HistoricalVolatility;1.0941996
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2825988
SXU;HistoricalVolatility;1.2330541
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6991623
SXV;HistoricalVolatility;0.9691567
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9074701
SXY;HistoricalVolatility;2.0142277
SXY;LiquidityPremium;0
SXY;MarginInterval;6.0426832
T;HistoricalVolatility;1.3501758
T;LiquidityPremium;0
T;MarginInterval;4.0505274
TA;HistoricalVolatility;2.7762461
TA;LiquidityPremium;0
TA;MarginInterval;8.3287382
TCK.B;HistoricalVolatility;5.2963506
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;15.8890517
TCL.A;HistoricalVolatility;2.1601727
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4805182
TCN;HistoricalVolatility;1.8207636
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4622909
TCW;HistoricalVolatility;7.4104592
TCW;LiquidityPremium;0
TCW;MarginInterval;22.2313775
TD;HistoricalVolatility;1.2632304
TD;LiquidityPremium;0
TD;MarginInterval;3.7896911
TDG;HistoricalVolatility;4.1044569
TDG;LiquidityPremium;0
TDG;MarginInterval;12.3133708
TET;HistoricalVolatility;5.1467097
TET;LiquidityPremium;0
TET;MarginInterval;15.440129
TFI;HistoricalVolatility;2.092238
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2767139
TGL;HistoricalVolatility;3.3392761
TGL;LiquidityPremium;0
TGL;MarginInterval;10.0178283
THO;HistoricalVolatility;3.464259
THO;LiquidityPremium;0
THO;MarginInterval;10.3927769
TIH;HistoricalVolatility;1.6225593
TIH;LiquidityPremium;0
TIH;MarginInterval;4.867678
TOG;HistoricalVolatility;3.5317595
TOG;LiquidityPremium;0
TOG;MarginInterval;10.5952784
TOU;HistoricalVolatility;2.510779
TOU;LiquidityPremium;1.7060195
TOU;MarginInterval;7.5323369
TRI;HistoricalVolatility;1.3204377
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9613131
TRP;HistoricalVolatility;1.3162041
TRP;LiquidityPremium;0
TRP;MarginInterval;3.9486122
TRQ;HistoricalVolatility;3.7445897
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2337692
U;HistoricalVolatility;2.0867756
U;LiquidityPremium;0
U;MarginInterval;6.2603268
UFS;HistoricalVolatility;2.6788714
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0366143
UNS;HistoricalVolatility;2.0387161
UNS;LiquidityPremium;0
UNS;MarginInterval;6.1161483
USX;HistoricalVolatility;0.6068016
USX;LiquidityPremium;0
USX;MarginInterval;1.8204048
VET;HistoricalVolatility;2.4251588
VET;LiquidityPremium;0
VET;MarginInterval;7.2754763
VII;HistoricalVolatility;2.8917689
VII;LiquidityPremium;0
VII;MarginInterval;8.6753067
VRX;HistoricalVolatility;6.2513477
VRX;LiquidityPremium;0
VRX;MarginInterval;18.754043
VSN;HistoricalVolatility;2.5557199
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6671596
WCN;HistoricalVolatility;1.6956334
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0869002
WCP;HistoricalVolatility;3.223288
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6698639
WFT;HistoricalVolatility;2.817103
WFT;LiquidityPremium;0
WFT;MarginInterval;8.4513089
WIN;HistoricalVolatility;3.8300576
WIN;LiquidityPremium;0
WIN;MarginInterval;11.4901727
WJA;HistoricalVolatility;1.9351064
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8053191
WJX;HistoricalVolatility;2.1783205
WJX;LiquidityPremium;0
WJX;MarginInterval;6.5349615
WN;HistoricalVolatility;1.2806533
WN;LiquidityPremium;0
WN;MarginInterval;3.8419599
WPT;HistoricalVolatility;5.3969971
WPT;LiquidityPremium;0
WPT;MarginInterval;16.1909913
WRG;HistoricalVolatility;4.0762496
WRG;LiquidityPremium;0
WRG;MarginInterval;12.2287488
WSP;HistoricalVolatility;1.8080287
WSP;LiquidityPremium;0
WSP;MarginInterval;5.424086
WTE;HistoricalVolatility;2.6296799
WTE;LiquidityPremium;0
WTE;MarginInterval;7.8890398
X;HistoricalVolatility;1.519783
X;LiquidityPremium;0
X;MarginInterval;4.5593489
XCB;HistoricalVolatility;0.3005446
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9016339
XDV;HistoricalVolatility;0.8862566
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6587698
XEG;HistoricalVolatility;1.9952423
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9857269
XFN;HistoricalVolatility;1.0964176
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2892527
XGD;HistoricalVolatility;3.004785
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0143551
XIC;HistoricalVolatility;1.02634
XIC;LiquidityPremium;0
XIC;MarginInterval;3.07902
XIN;HistoricalVolatility;1.3411946
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0235838
XIT;HistoricalVolatility;1.4034762
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2104286
XIU;HistoricalVolatility;1.0778608
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2335824
XMA;HistoricalVolatility;2.1139503
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3418509
XRE;HistoricalVolatility;0.9528867
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8586601
XSB;HistoricalVolatility;0.1642602
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4927807
XSP;HistoricalVolatility;1.1420843
XSP;LiquidityPremium;0
XSP;MarginInterval;3.426253
XSU;HistoricalVolatility;1.5270137
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5810412
YRI;HistoricalVolatility;4.5504879
YRI;LiquidityPremium;0
YRI;MarginInterval;13.6514637
ZCN;HistoricalVolatility;0.8730451
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6191353
ZDM;HistoricalVolatility;1.31055
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.93165
ZDV;HistoricalVolatility;0.8999283
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.699785
ZEB;HistoricalVolatility;0.974655
ZEB;LiquidityPremium;0.4420388
ZEB;MarginInterval;2.923965
ZEO;HistoricalVolatility;1.8041929
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.4125788
ZEQ;HistoricalVolatility;1.1584915
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4754745
ZFL;HistoricalVolatility;0.6075479
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8226436
ZHY;HistoricalVolatility;0.693721
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.081163
ZLB;HistoricalVolatility;0.6100419
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.8301256
ZLU;HistoricalVolatility;0.8035569
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4106707
ZPR;HistoricalVolatility;1.0074006
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0222017
ZQQ;HistoricalVolatility;1.0997335
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2992006
ZRE;HistoricalVolatility;0.7355655
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2066965
ZSP;HistoricalVolatility;0.8464445
ZSP;LiquidityPremium;0.6463141
ZSP;MarginInterval;2.5393335
ZUB;HistoricalVolatility;1.7595878
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2787634
ZUE;HistoricalVolatility;0.9286541
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7859622
ZUH;HistoricalVolatility;1.1171151
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.3513453
ZUT;HistoricalVolatility;1.0156699
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.0470097
ZZZ;HistoricalVolatility;2.3416478
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;7.0249433
