SAP;LiquidityPremium;0
SAP;MarginInterval;4.3400031
SCF;HistoricalVolatility;0.9151192
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7453575
SCL;HistoricalVolatility;2.3562602
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0687805
SEA;HistoricalVolatility;4.2597135
SEA;LiquidityPremium;0
SEA;MarginInterval;12.7791405
SES;HistoricalVolatility;3.5272975
SES;LiquidityPremium;0
SES;MarginInterval;10.5818925
SGY;HistoricalVolatility;4.328824
SGY;LiquidityPremium;0
SGY;MarginInterval;12.9864719
SH;HistoricalVolatility;3.1273074
SH;LiquidityPremium;0
SH;MarginInterval;9.3819223
SIA;HistoricalVolatility;1.2541308
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7623923
SJ;HistoricalVolatility;1.8105446
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4316339
SJR.B;HistoricalVolatility;1.2955585
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8866755
SLF;HistoricalVolatility;1.7516333
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2549
SLW;HistoricalVolatility;3.164754
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4942621
SMF;HistoricalVolatility;4.3258614
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9775843
SNC;HistoricalVolatility;1.9440467
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8321402
SOY;HistoricalVolatility;4.4165402
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2496206
SPB;HistoricalVolatility;1.9614157
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8842471
SRUu;HistoricalVolatility;1.3646118
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0938354
SSL;HistoricalVolatility;4.1050671
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3152014
SSO;HistoricalVolatility;3.9851244
SSO;LiquidityPremium;0
SSO;MarginInterval;11.9553732
STB;HistoricalVolatility;1.7628632
STB;LiquidityPremium;0
STB;MarginInterval;5.2885896
STN;HistoricalVolatility;1.9138765
STN;LiquidityPremium;0
STN;MarginInterval;5.7416296
SU;HistoricalVolatility;2.2121746
SU;LiquidityPremium;0
SU;MarginInterval;6.6365238
SU2;HistoricalVolatility;3.3905099
SU2;LiquidityPremium;0
SU2;MarginInterval;10.1715298
SVM;HistoricalVolatility;5.5507115
SVM;LiquidityPremium;0
SVM;MarginInterval;16.6521346
SVY;HistoricalVolatility;3.9287312
SVY;LiquidityPremium;0
SVY;MarginInterval;11.7861935
SW;HistoricalVolatility;3.8717565
SW;LiquidityPremium;0
SW;MarginInterval;11.6152695
SXA;HistoricalVolatility;3.0150622
SXA;LiquidityPremium;0
SXA;MarginInterval;9.0451867
SXB;HistoricalVolatility;1.1319722
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3959167
SXF;HistoricalVolatility;1.1411858
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4235575
SXH;HistoricalVolatility;1.5118919
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5356757
SXJ;HistoricalVolatility;1.1528171
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4584512
SXK;HistoricalVolatility;1.1563395
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4690184
SXM;HistoricalVolatility;1.1411858
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4235575
SXO;HistoricalVolatility;1.0923913
SXO;LiquidityPremium;0
SXO;MarginInterval;3.277174
SXU;HistoricalVolatility;1.2797354
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8392062
SXV;HistoricalVolatility;1.0779392
SXV;LiquidityPremium;0
SXV;MarginInterval;3.2338177
SXY;HistoricalVolatility;2.1023251
SXY;LiquidityPremium;0
SXY;MarginInterval;6.3069752
T;HistoricalVolatility;1.354837
T;LiquidityPremium;0
T;MarginInterval;4.0645111
TA;HistoricalVolatility;2.945852
TA;LiquidityPremium;0
TA;MarginInterval;8.8375561
TCK.B;HistoricalVolatility;5.8008682
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.4026047
TCL.A;HistoricalVolatility;2.1540423
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4621268
TCN;HistoricalVolatility;1.8224678
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4674035
TCW;HistoricalVolatility;8.0581532
TCW;LiquidityPremium;0
TCW;MarginInterval;24.1744595
TD;HistoricalVolatility;1.2604636
TD;LiquidityPremium;0
TD;MarginInterval;3.7813909
TDG;HistoricalVolatility;4.2943812
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8831436
TET;HistoricalVolatility;5.233525
TET;LiquidityPremium;0
TET;MarginInterval;15.7005749
TFI;HistoricalVolatility;2.0917042
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2751127
TGL;HistoricalVolatility;3.3808097
TGL;LiquidityPremium;0
TGL;MarginInterval;10.142429
THO;HistoricalVolatility;3.5551997
THO;LiquidityPremium;0
THO;MarginInterval;10.6655991
TIH;HistoricalVolatility;1.7152192
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1456577
TOG;HistoricalVolatility;3.7662988
TOG;LiquidityPremium;0
TOG;MarginInterval;11.2988963
TOU;HistoricalVolatility;2.6893253
TOU;LiquidityPremium;1.3481373
TOU;MarginInterval;8.0679758
TRI;HistoricalVolatility;1.3191509
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9574526
TRP;HistoricalVolatility;1.4517768
TRP;LiquidityPremium;0
TRP;MarginInterval;4.3553303
TRQ;HistoricalVolatility;3.735956
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.207868
U;HistoricalVolatility;2.0982149
U;LiquidityPremium;0
U;MarginInterval;6.2946447
UFS;HistoricalVolatility;2.6900136
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0700408
UNS;HistoricalVolatility;2.1388157
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4164471
USX;HistoricalVolatility;0.6079354
USX;LiquidityPremium;0
USX;MarginInterval;1.8238063
VET;HistoricalVolatility;2.5922367
VET;LiquidityPremium;0
VET;MarginInterval;7.77671
VII;HistoricalVolatility;2.9651085
VII;LiquidityPremium;0
VII;MarginInterval;8.8953256
VRX;HistoricalVolatility;6.6921412
VRX;LiquidityPremium;0
VRX;MarginInterval;20.0764235
VSN;HistoricalVolatility;2.7680498
VSN;LiquidityPremium;0
VSN;MarginInterval;8.3041494
WCN;HistoricalVolatility;1.6953571
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0860714
WCP;HistoricalVolatility;3.4522082
WCP;LiquidityPremium;0
WCP;MarginInterval;10.3566247
WFT;HistoricalVolatility;2.880584
WFT;LiquidityPremium;0
WFT;MarginInterval;8.6417521
WIN;HistoricalVolatility;3.5640973
WIN;LiquidityPremium;0
WIN;MarginInterval;10.6922919
WJA;HistoricalVolatility;2.0147507
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0442522
WJX;HistoricalVolatility;2.3838961
WJX;LiquidityPremium;0
WJX;MarginInterval;7.1516884
WN;HistoricalVolatility;1.2826046
WN;LiquidityPremium;0
WN;MarginInterval;3.8478138
WPT;HistoricalVolatility;5.2917237
WPT;LiquidityPremium;0
WPT;MarginInterval;15.8751712
WRG;HistoricalVolatility;4.3716945
WRG;LiquidityPremium;0
WRG;MarginInterval;13.1150836
WSP;HistoricalVolatility;1.790441
WSP;LiquidityPremium;0
WSP;MarginInterval;5.371323
WTE;HistoricalVolatility;2.8232103
WTE;LiquidityPremium;0
WTE;MarginInterval;8.4696308
X;HistoricalVolatility;1.680003
X;LiquidityPremium;0
X;MarginInterval;5.0400089
XCB;HistoricalVolatility;0.3010186
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9030557
XDV;HistoricalVolatility;0.8866551
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6599652
XEG;HistoricalVolatility;2.084143
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2524289
XFN;HistoricalVolatility;1.091908
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2757239
XGD;HistoricalVolatility;3.0278776
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0836327
XIC;HistoricalVolatility;1.0245839
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0737516
XIN;HistoricalVolatility;1.296524
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8895719
XIT;HistoricalVolatility;1.4060728
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2182183
XIU;HistoricalVolatility;1.0760821
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2282463
XMA;HistoricalVolatility;2.1619315
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4857944
XRE;HistoricalVolatility;0.9545889
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8637668
XSB;HistoricalVolatility;0.1655653
XSB;LiquidityPremium;0
XSB;MarginInterval;0.496696
XSP;HistoricalVolatility;1.1390274
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4170823
XSU;HistoricalVolatility;1.5308734
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5926203
YRI;HistoricalVolatility;4.6832439
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0497317
ZCN;HistoricalVolatility;0.8994329
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6982987
ZDM;HistoricalVolatility;1.2065973
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.619792
ZDV;HistoricalVolatility;0.9401913
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.820574
ZEB;HistoricalVolatility;1.0240834
ZEB;LiquidityPremium;0.7673999
ZEB;MarginInterval;3.0722501
ZEO;HistoricalVolatility;1.8930209
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.6790627
ZEQ;HistoricalVolatility;1.0989246
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2967738
ZFL;HistoricalVolatility;0.5757866
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7273599
ZHY;HistoricalVolatility;0.6619075
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.9857226
ZLB;HistoricalVolatility;0.665583
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9967491
ZLU;HistoricalVolatility;0.8059193
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4177579
ZPR;HistoricalVolatility;1.0984005
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2952016
ZQQ;HistoricalVolatility;1.0844019
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2532056
ZRE;HistoricalVolatility;0.7933803
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.3801408
ZSP;HistoricalVolatility;0.8468777
ZSP;LiquidityPremium;0.9088666
ZSP;MarginInterval;2.5406332
ZUB;HistoricalVolatility;1.600104
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.800312
ZUE;HistoricalVolatility;0.9281077
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7843232
ZUH;HistoricalVolatility;1.1335666
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.4006999
ZUT;HistoricalVolatility;1.1228648
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.3685943
ZZZ;HistoricalVolatility;2.009783
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.029349
