GIL;MarginInterval;7.8824418
GMP;HistoricalVolatility;2.9644587
GMP;LiquidityPremium;0
GMP;MarginInterval;8.893376
GOOS;HistoricalVolatility;3.8352454
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.5057363
GRTu;HistoricalVolatility;1.7925969
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3777907
GS;HistoricalVolatility;2.0950997
GS;LiquidityPremium;0
GS;MarginInterval;6.2852992
GTE;HistoricalVolatility;2.870863
GTE;LiquidityPremium;0
GTE;MarginInterval;8.612589
GUD;HistoricalVolatility;1.6614214
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9842641
GUY;HistoricalVolatility;4.0626452
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1879356
GWO;HistoricalVolatility;1.4043233
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2129698
H;HistoricalVolatility;0.7853599
H;LiquidityPremium;0
H;MarginInterval;2.3560796
HBC;HistoricalVolatility;2.2860816
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8582447
HBM;HistoricalVolatility;3.3791328
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1373985
HCG;HistoricalVolatility;2.4833497
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4500491
HEXO;HistoricalVolatility;3.6421566
HEXO;LiquidityPremium;0
HEXO;MarginInterval;10.9264699
HGD;HistoricalVolatility;4.7960789
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3882368
HGU;HistoricalVolatility;4.7692527
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3077581
HMMJ;HistoricalVolatility;3.2854439
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.8563317
HND;HistoricalVolatility;5.0460692
HND;LiquidityPremium;0
HND;MarginInterval;15.1382075
HNU;HistoricalVolatility;5.0309474
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0928423
HOD;HistoricalVolatility;4.0485917
HOD;LiquidityPremium;0
HOD;MarginInterval;12.145775
HOU;HistoricalVolatility;4.0142285
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0426855
HPR;HistoricalVolatility;0.4239193
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2717578
HRu;HistoricalVolatility;1.4542564
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3627693
HSE;HistoricalVolatility;1.8059194
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4177583
HXD;HistoricalVolatility;2.0349952
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1049856
HXT;HistoricalVolatility;0.7734647
HXT;LiquidityPremium;0
HXT;MarginInterval;2.320394
HXU;HistoricalVolatility;2.0162877
HXU;LiquidityPremium;0
HXU;MarginInterval;6.048863
IAG;HistoricalVolatility;1.6862535
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0587605
IFC;HistoricalVolatility;1.2703703
IFC;LiquidityPremium;0
IFC;MarginInterval;3.811111
IFP;HistoricalVolatility;2.7079124
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1237371
IGM;HistoricalVolatility;1.3430602
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0291807
IMG;HistoricalVolatility;3.7243359
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1730078
IMO;HistoricalVolatility;1.6146111
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8438332
INE;HistoricalVolatility;1.7381776
INE;LiquidityPremium;0
INE;MarginInterval;5.2145328
IPL;HistoricalVolatility;1.3419368
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0258104
ITP;HistoricalVolatility;2.9869827
ITP;LiquidityPremium;0
ITP;MarginInterval;8.960948
IVN;HistoricalVolatility;4.0104371
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0313112
JE;HistoricalVolatility;1.9995172
JE;LiquidityPremium;0
JE;MarginInterval;5.9985516
JWEL;HistoricalVolatility;1.5128983
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5386948
K;HistoricalVolatility;3.2945511
K;LiquidityPremium;0
K;MarginInterval;9.8836534
KDX1;HistoricalVolatility;4.6200336
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.8601009
KEL;HistoricalVolatility;2.9458382
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8375146
KEY;HistoricalVolatility;1.5558431
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6675294
KGA;HistoricalVolatility;2.0169048
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0507144
KL;HistoricalVolatility;3.094145
KL;LiquidityPremium;0
KL;MarginInterval;9.2824349
KML;HistoricalVolatility;1.742081
KML;LiquidityPremium;0
KML;MarginInterval;5.2262431
KXS;HistoricalVolatility;2.3507109
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0521328
L;HistoricalVolatility;1.2205883
L;LiquidityPremium;0
L;MarginInterval;3.6617649
LAC;HistoricalVolatility;6.460892
LAC;LiquidityPremium;0
LAC;MarginInterval;19.382676
LB;HistoricalVolatility;1.3164107
LB;LiquidityPremium;0
LB;MarginInterval;3.949232
LGB;HistoricalVolatility;0.7957375
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3872126
LIF;HistoricalVolatility;2.475487
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4264611
LNR;HistoricalVolatility;2.6167387
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8502162
LUN;HistoricalVolatility;3.4893551
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4680653
MAG;HistoricalVolatility;3.2844335
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8533004
MAXR;HistoricalVolatility;2.2797124
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.8391373
MDI;HistoricalVolatility;3.0031223
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0093669
MEG;HistoricalVolatility;3.3294356
MEG;LiquidityPremium;0
MEG;MarginInterval;9.9883068
MFC;HistoricalVolatility;2.0045077
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0135232
MFI;HistoricalVolatility;1.6183185
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8549555
MG;HistoricalVolatility;2.033787
MG;LiquidityPremium;0
MG;MarginInterval;6.1013609
MIC;HistoricalVolatility;1.5031839
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5095517
MNW;HistoricalVolatility;2.5028885
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5086656
MRE;HistoricalVolatility;2.5773683
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7321048
MRU;HistoricalVolatility;1.2571007
MRU;LiquidityPremium;0
MRU;MarginInterval;3.771302
MTL;HistoricalVolatility;1.8801717
MTL;LiquidityPremium;0
MTL;MarginInterval;5.640515
MUX;HistoricalVolatility;4.3598077
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0794231
MX;HistoricalVolatility;2.3525907
MX;LiquidityPremium;0
MX;MarginInterval;7.0577722
NA;HistoricalVolatility;1.2935587
NA;LiquidityPremium;0.3450646
NA;MarginInterval;3.880676
NEPT;HistoricalVolatility;6.368109
NEPT;LiquidityPremium;0
NEPT;MarginInterval;19.1043269
NFI;HistoricalVolatility;1.4366154
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3098461
NG;HistoricalVolatility;4.2534103
NG;LiquidityPremium;0
NG;MarginInterval;12.7602309
NGD;HistoricalVolatility;3.9530285
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8590854
NPI;HistoricalVolatility;1.3165765
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9497296
NSU;HistoricalVolatility;3.6421648
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9264945
NTR;HistoricalVolatility;1.6341583
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9024749
NVA;HistoricalVolatility;3.0477775
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1433325
NVUu;HistoricalVolatility;1.3637728
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0913185
NWC;HistoricalVolatility;1.3825882
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1477645
NWHu;HistoricalVolatility;0.9532573
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.859772
OGC;HistoricalVolatility;4.2033539
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6100617
OIS;HistoricalVolatility;0.0347492
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1042477
ONEX;HistoricalVolatility;1.481274
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4438219
ONX;HistoricalVolatility;0.0347492
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1042477
OR;HistoricalVolatility;2.1829001
OR;LiquidityPremium;0
OR;MarginInterval;6.5487004
ORL;HistoricalVolatility;3.574185
ORL;LiquidityPremium;0
ORL;MarginInterval;10.722555
OSB;HistoricalVolatility;2.7019425
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1058276
OSK;HistoricalVolatility;5.369731
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1091929
OTEX;HistoricalVolatility;1.9102269
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7306808
PAAS;HistoricalVolatility;3.0283869
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0851606
PBH;HistoricalVolatility;1.4603926
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3811777
PD;HistoricalVolatility;3.2059492
PD;LiquidityPremium;0
PD;MarginInterval;9.6178475
PEY;HistoricalVolatility;2.2248342
PEY;LiquidityPremium;0
PEY;MarginInterval;6.6745026
PG;HistoricalVolatility;3.7629945
PG;LiquidityPremium;0
PG;MarginInterval;11.2889836
PKI;HistoricalVolatility;1.7155476
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1466429
PONY;HistoricalVolatility;3.7300004
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1900013
POT1;HistoricalVolatility;2.2186498
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6559494
POU;HistoricalVolatility;3.0872038
POU;LiquidityPremium;0
POU;MarginInterval;9.2616113
POW;HistoricalVolatility;1.4438017
POW;LiquidityPremium;0
POW;MarginInterval;4.331405
PPL;HistoricalVolatility;1.421486
PPL;LiquidityPremium;0
PPL;MarginInterval;4.264458
PPL2;HistoricalVolatility;1.5895905
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7687716
PSI;HistoricalVolatility;2.1808353
PSI;LiquidityPremium;0
PSI;MarginInterval;6.542506
PSK;HistoricalVolatility;1.9528313
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8584939
PVG;HistoricalVolatility;4.1409714
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4229143
PWF;HistoricalVolatility;1.3400293
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0200878
PXT;HistoricalVolatility;2.621012
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8630361
QBR.B;HistoricalVolatility;1.5631023
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6893069
QSR;HistoricalVolatility;1.4849457
QSR;LiquidityPremium;0
QSR;MarginInterval;4.454837
RBA;HistoricalVolatility;2.0054678
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0164034
RCI.B;HistoricalVolatility;1.3497478
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0492435
REAL;HistoricalVolatility;3.7994966
REAL;LiquidityPremium;0
REAL;MarginInterval;11.3984898
REIu;HistoricalVolatility;1.1913506
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5740517
RFP;HistoricalVolatility;3.6029676
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8089027
RNW;HistoricalVolatility;1.1589321
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4767964
ROOT;HistoricalVolatility;2.235146
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.7054379
RRX;HistoricalVolatility;2.4963815
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4891445
RUS;HistoricalVolatility;1.9231111
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7693333
RY;HistoricalVolatility;1.2819766
RY;LiquidityPremium;0.2841899
RY;MarginInterval;3.8459299
SAP;HistoricalVolatility;1.3958258
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1874774
SCF;HistoricalVolatility;0.796706
SCF;LiquidityPremium;0
SCF;MarginInterval;2.390118
SCL;HistoricalVolatility;2.1276878
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3830635
SEA;HistoricalVolatility;3.4375701
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3127104
SES;HistoricalVolatility;2.6032405
SES;LiquidityPremium;0
SES;MarginInterval;7.8097214
SGY;HistoricalVolatility;3.3147889
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9443668
SHOP;HistoricalVolatility;3.0048371
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0145112
SIA;HistoricalVolatility;0.9910763
SIA;LiquidityPremium;0
SIA;MarginInterval;2.973229
SIS;HistoricalVolatility;3.8083271
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4249812
SJ;HistoricalVolatility;1.6553431
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9660293
SJR.B;HistoricalVolatility;1.2101932
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6305797
SLF;HistoricalVolatility;1.7577614
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2732843
SMF;HistoricalVolatility;4.0366695
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1100085
SNC;HistoricalVolatility;1.8268436
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4805309
SOY;HistoricalVolatility;3.1757749
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5273246
SPB;HistoricalVolatility;1.7754345
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3263035
SRUu;HistoricalVolatility;1.2762092
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8286275
SSL;HistoricalVolatility;3.6083565
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8250694
SSRM;HistoricalVolatility;3.6455594
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9366781
STLC;HistoricalVolatility;2.1128062
STLC;LiquidityPremium;0
STLC;MarginInterval;6.3384185
STN;HistoricalVolatility;1.8378751
STN;LiquidityPremium;0
STN;MarginInterval;5.5136252
SU;HistoricalVolatility;2.0823594
SU;LiquidityPremium;0
SU;MarginInterval;6.2470783
SVM;HistoricalVolatility;4.0791909
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2375728
SW;HistoricalVolatility;3.1956976
SW;LiquidityPremium;0
SW;MarginInterval;9.5870928
SXA;HistoricalVolatility;2.4365861
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3097583
SXB;HistoricalVolatility;1.1106956
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3320868
SXF;HistoricalVolatility;1.075327
SXF;LiquidityPremium;0
SXF;MarginInterval;3.225981
SXH;HistoricalVolatility;1.4357108
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3071325
SXJ;HistoricalVolatility;1.117567
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.352701
SXK;HistoricalVolatility;0.6527282
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9581845
SXM;HistoricalVolatility;1.075327
SXM;LiquidityPremium;0
SXM;MarginInterval;3.225981
SXO;HistoricalVolatility;1.0301104
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0903312
SXU;HistoricalVolatility;0.6570805
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9712415
SXV;HistoricalVolatility;0.8612613
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5837839
SXY;HistoricalVolatility;1.7740027
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3220081
T;HistoricalVolatility;1.1813515
T;LiquidityPremium;0
T;MarginInterval;3.5440545
TA;HistoricalVolatility;1.6940016
TA;LiquidityPremium;0
TA;MarginInterval;5.0820048
TCL.A;HistoricalVolatility;2.1566993
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4700978
TCN;HistoricalVolatility;1.6798626
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0395878
TCW;HistoricalVolatility;3.5681108
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7043324
TD;HistoricalVolatility;1.2130455
TD;LiquidityPremium;0.259973
TD;MarginInterval;3.6391364
TECK.B;HistoricalVolatility;3.4900007
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4700021
TFII;HistoricalVolatility;1.9798976
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9396928
TH;HistoricalVolatility;4.8801383
TH;LiquidityPremium;0
TH;MarginInterval;14.6404148
THO;HistoricalVolatility;3.3924972
THO;LiquidityPremium;0
THO;MarginInterval;10.1774917
TIH;HistoricalVolatility;1.8689799
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6069398
TOG;HistoricalVolatility;3.1098047
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3294141
TOU;HistoricalVolatility;2.0727469
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2182407
TOY;HistoricalVolatility;2.024772
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0743159
TRI;HistoricalVolatility;1.2984507
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8953521
TRP;HistoricalVolatility;1.2432902
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7298707
TRQ;HistoricalVolatility;3.4774427
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4323281
TRST;HistoricalVolatility;3.7317091
TRST;LiquidityPremium;0
TRST;MarginInterval;11.1951274
TSGI;HistoricalVolatility;3.0124717
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.037415
TXG;HistoricalVolatility;4.9322573
TXG;LiquidityPremium;0
TXG;MarginInterval;14.796772
U;HistoricalVolatility;1.8871695
U;LiquidityPremium;0
U;MarginInterval;5.6615084
UFS;HistoricalVolatility;2.5201021
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5603064
UNS;HistoricalVolatility;1.6246227
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8738681
USX;HistoricalVolatility;0.5930226
USX;LiquidityPremium;0
USX;MarginInterval;1.7790678
VAB;HistoricalVolatility;0.2792649
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8377946
VET;HistoricalVolatility;1.9305467
VET;LiquidityPremium;0
VET;MarginInterval;5.7916402
VET1;HistoricalVolatility;2.9147126
VET1;LiquidityPremium;0
VET1;MarginInterval;8.7441378
VFV;HistoricalVolatility;0.7878478
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3635433
VII;HistoricalVolatility;2.4625886
VII;LiquidityPremium;0
VII;MarginInterval;7.3877657
VSB;HistoricalVolatility;0.1293407
VSB;LiquidityPremium;0
VSB;MarginInterval;0.388022
VSC;HistoricalVolatility;0.1503374
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4510122
VUN;HistoricalVolatility;0.7984977
VUN;LiquidityPremium;0
VUN;MarginInterval;2.395493
WCN;HistoricalVolatility;1.5837436
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7512307
WCP;HistoricalVolatility;2.4001077
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2003232
WEED;HistoricalVolatility;4.7542994
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2628981
WFT;HistoricalVolatility;2.2057486
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6172458
WJA;HistoricalVolatility;1.9349519
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8048557
WJX;HistoricalVolatility;2.0245067
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0735201
WN;HistoricalVolatility;1.1900641
WN;LiquidityPremium;0
WN;MarginInterval;3.5701922
WPK;HistoricalVolatility;1.9610502
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8831507
WPM;HistoricalVolatility;2.9775625
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9326876
WPRT;HistoricalVolatility;4.2671051
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8013153
WSP;HistoricalVolatility;1.5321669
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5965007
WTE;HistoricalVolatility;1.8763592
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6290776
X;HistoricalVolatility;1.3399777
X;LiquidityPremium;0
X;MarginInterval;4.0199331
XCB;HistoricalVolatility;0.2830135
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8490404
XDV;HistoricalVolatility;0.8465849
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5397547
XEG;HistoricalVolatility;1.7429266
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2287797
XFN;HistoricalVolatility;1.0678098
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2034295
XGD;HistoricalVolatility;2.4035722
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2107165
XIC;HistoricalVolatility;0.9709729
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9129186
XIN;HistoricalVolatility;1.2510386
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7531157
XIU;HistoricalVolatility;1.0159636
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0478908
XMA;HistoricalVolatility;1.8751945
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6255834
XRE;HistoricalVolatility;0.877764
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6332921
XSB;HistoricalVolatility;0.144047
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4321411
XSP;HistoricalVolatility;1.1078571
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3235714
XSU;HistoricalVolatility;1.4046377
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2139131
YRI;HistoricalVolatility;3.285617
YRI;LiquidityPremium;0
YRI;MarginInterval;9.856851
ZAG;HistoricalVolatility;0.2627388
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7882165
ZCM;HistoricalVolatility;0.2925936
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8777809
ZCN;HistoricalVolatility;0.7778678
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3336035
ZDM;HistoricalVolatility;1.0164774
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0494321
ZDV;HistoricalVolatility;0.6499455
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9498364
ZEA;HistoricalVolatility;0.840219
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5206569
ZEB;HistoricalVolatility;0.7711277
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3133831
ZEO;HistoricalVolatility;1.3286362
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9859085
ZEQ;HistoricalVolatility;0.9184419
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7553258
ZFL;HistoricalVolatility;0.5615534
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6846601
ZHY;HistoricalVolatility;0.5459447
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.637834
ZLB;HistoricalVolatility;0.5230308
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5690923
ZLU;HistoricalVolatility;0.7142847
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1428542
ZPR;HistoricalVolatility;0.5558897
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6676692
ZQQ;HistoricalVolatility;1.0625489
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1876467
ZSP;HistoricalVolatility;0.7868843
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3606528
ZUB;HistoricalVolatility;1.4043843
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2131529
ZUE;HistoricalVolatility;0.8574707
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5724121
ZUT;HistoricalVolatility;0.7416344
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2249031
ZZZ;HistoricalVolatility;1.9207993
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7623978
