MAG;StressInterval;22.3129556
MBT;HistoricalVolatility;1.1045868
MBT;LiquidityPremium;0
MBT;MarginInterval;5.8089357
MBT;StressInterval;8.7134036
MDA;HistoricalVolatility;1.1025719
MDA;LiquidityPremium;0
MDA;MarginInterval;3.3328631
MDA;StressInterval;4.9992946
MDI;HistoricalVolatility;2.337138
MDI;LiquidityPremium;0
MDI;MarginInterval;8.1497053
MDI;StressInterval;12.224558
MEG;HistoricalVolatility;3.7329753
MEG;LiquidityPremium;0
MEG;MarginInterval;17.8429166
MEG;StressInterval;26.7643749
MFC;HistoricalVolatility;1.1824763
MFC;LiquidityPremium;0
MFC;MarginInterval;4.2068904
MFC;StressInterval;6.3103356
MFI;HistoricalVolatility;1.424073
MFI;LiquidityPremium;0
MFI;MarginInterval;5.6571945
MFI;StressInterval;8.4857918
MG;HistoricalVolatility;1.5852858
MG;LiquidityPremium;0
MG;MarginInterval;5.3512295
MG;StressInterval;8.0268443
MGO;HistoricalVolatility;2.8034007
MGO;LiquidityPremium;0
MGO;MarginInterval;10.4637082
MGO;StressInterval;15.6955623
MIC;HistoricalVolatility;1.5030701
MIC;LiquidityPremium;0
MIC;MarginInterval;6.5153827
MIC;StressInterval;9.773074
MNW;HistoricalVolatility;2.3279027
MNW;LiquidityPremium;0
MNW;MarginInterval;11.8640673
MNW;StressInterval;17.796101
MRE;HistoricalVolatility;2.5029008
MRE;LiquidityPremium;0
MRE;MarginInterval;8.5313
MRE;StressInterval;12.79695
MRU;HistoricalVolatility;1.1368687
MRU;LiquidityPremium;0
MRU;MarginInterval;4.8109857
MRU;StressInterval;7.2164786
MTL;HistoricalVolatility;1.7532789
MTL;LiquidityPremium;0
MTL;MarginInterval;7.4101781
MTL;StressInterval;11.1152672
MX;HistoricalVolatility;1.9949313
MX;LiquidityPremium;0
MX;MarginInterval;7.1510495
MX;StressInterval;10.7265742
NA;HistoricalVolatility;1.0170865
NA;LiquidityPremium;0
NA;MarginInterval;4.423595
NA;StressInterval;6.6353926
NBD;HistoricalVolatility;1.9388342
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1915856
NBD;StressInterval;9.2873784
NG;HistoricalVolatility;3.6866491
NG;LiquidityPremium;0
NG;MarginInterval;12.7447135
NG;StressInterval;19.1170703
NGD;HistoricalVolatility;3.4064909
NGD;LiquidityPremium;0
NGD;MarginInterval;14.2588742
NGD;StressInterval;21.3883113
NKO;HistoricalVolatility;8.66242
NKO;LiquidityPremium;0
NKO;MarginInterval;58.3580137
NKO;StressInterval;87.5370206
NPI;HistoricalVolatility;1.0897163
NPI;LiquidityPremium;0
NPI;MarginInterval;4.449819
NPI;StressInterval;6.6747284
NSU;HistoricalVolatility;2.2524974
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6563835
NSU;StressInterval;12.9845752
NVA;HistoricalVolatility;3.1224166
NVA;LiquidityPremium;0
NVA;MarginInterval;13.0790108
NVA;StressInterval;19.6185162
OCX;HistoricalVolatility;1.0809253
OCX;LiquidityPremium;0
OCX;MarginInterval;4.0859998
OCX;StressInterval;6.1289997
OIS;HistoricalVolatility;0.0220313
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1224107
OIS;StressInterval;0.183616
ONX;HistoricalVolatility;0.0220313
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1224107
ONX;StressInterval;0.183616
OSK1;HistoricalVolatility;2.4853217
OSK1;LiquidityPremium;0
OSK1;MarginInterval;7.4559652
OSK1;StressInterval;11.1839478
OTC;HistoricalVolatility;1.7252163
OTC;LiquidityPremium;0
OTC;MarginInterval;5.5731658
OTC;StressInterval;8.3597487
P;HistoricalVolatility;4.3416429
P;LiquidityPremium;0
P;MarginInterval;18.0484993
P;StressInterval;27.072749
PAA;HistoricalVolatility;2.8301133
PAA;LiquidityPremium;0
PAA;MarginInterval;11.3850551
PAA;StressInterval;17.0775826
PD;HistoricalVolatility;2.9665033
PD;LiquidityPremium;0
PD;MarginInterval;12.89087
PD;StressInterval;19.336305
PEY;HistoricalVolatility;1.9685895
PEY;LiquidityPremium;0
PEY;MarginInterval;7.7965714
PEY;StressInterval;11.694857
PG;HistoricalVolatility;4.1867852
PG;LiquidityPremium;0
PG;MarginInterval;16.4135361
PG;StressInterval;24.6203042
PGF;HistoricalVolatility;3.0609808
PGF;LiquidityPremium;0
PGF;MarginInterval;14.1666896
PGF;StressInterval;21.2500344
PJC.A;HistoricalVolatility;1.3284418
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;5.5961711
PJC.A;StressInterval;8.3942567
PKI;HistoricalVolatility;1.7256654
PKI;LiquidityPremium;0
PKI;MarginInterval;5.5534338
PKI;StressInterval;8.3301507
POT;HistoricalVolatility;1.2355324
POT;LiquidityPremium;0.7240143
POT;MarginInterval;4.4458648
POT;StressInterval;6.6687972
POU;HistoricalVolatility;3.0846445
POU;LiquidityPremium;0
POU;MarginInterval;13.8210388
POU;StressInterval;20.7315582
POW;HistoricalVolatility;0.9245664
POW;LiquidityPremium;0
POW;MarginInterval;3.4404602
POW;StressInterval;5.1606903
PPL;HistoricalVolatility;1.7306771
PPL;LiquidityPremium;0
PPL;MarginInterval;7.2773193
PPL;StressInterval;10.915979
PPY;HistoricalVolatility;3.5144088
PPY;LiquidityPremium;0
PPY;MarginInterval;13.2291834
PPY;StressInterval;19.8437752
PRE;HistoricalVolatility;5.1965735
PRE;LiquidityPremium;0
PRE;MarginInterval;31.7671601
PRE;StressInterval;47.6507402
PSI;HistoricalVolatility;2.1713711
PSI;LiquidityPremium;0
PSI;MarginInterval;10.0329339
PSI;StressInterval;15.0494009
PSK;HistoricalVolatility;2.5657343
PSK;LiquidityPremium;0
PSK;MarginInterval;12.27338
PSK;StressInterval;18.4100699
PVG;HistoricalVolatility;3.8078111
PVG;LiquidityPremium;0
PVG;MarginInterval;13.6646053
PVG;StressInterval;20.496908
PWF;HistoricalVolatility;0.8911483
PWF;LiquidityPremium;0
PWF;MarginInterval;3.630075
PWF;StressInterval;5.4451125
PWT;HistoricalVolatility;3.9705679
PWT;LiquidityPremium;0
PWT;MarginInterval;24.7343384
PWT;StressInterval;37.1015077
PXT;HistoricalVolatility;3.3095933
PXT;LiquidityPremium;0
PXT;MarginInterval;13.5161589
PXT;StressInterval;20.2742384
PXX;HistoricalVolatility;3.2943301
PXX;LiquidityPremium;0
PXX;MarginInterval;13.0406448
PXX;StressInterval;19.5609671
QBR.B;HistoricalVolatility;1.1619705
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.4859115
QBR.B;StressInterval;5.2288672
QSR;HistoricalVolatility;2.3832398
QSR;LiquidityPremium;0
QSR;MarginInterval;7.1497195
QSR;StressInterval;10.7245792
RBA;HistoricalVolatility;1.2466145
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8509983
RBA;StressInterval;5.7764975
RCI.B;HistoricalVolatility;0.9472652
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.1602643
RCI.B;StressInterval;4.7403964
REFu;HistoricalVolatility;0.7955912
REFu;LiquidityPremium;0
REFu;MarginInterval;3.1464072
REFu;StressInterval;4.7196108
REIu;HistoricalVolatility;0.7949112
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0527196
REIu;StressInterval;4.5790793
RFP;HistoricalVolatility;2.1538993
RFP;LiquidityPremium;0
RFP;MarginInterval;6.577975
RFP;StressInterval;9.8669625
RGL;HistoricalVolatility;2.3436061
RGL;LiquidityPremium;0
RGL;MarginInterval;8.9653554
RGL;StressInterval;13.4480331
RMP;HistoricalVolatility;3.6799905
RMP;LiquidityPremium;3.3264017
RMP;MarginInterval;15.9835544
RMP;StressInterval;23.9753317
RMX;HistoricalVolatility;4.8577098
RMX;LiquidityPremium;0
RMX;MarginInterval;17.7908136
RMX;StressInterval;26.6862203
RON;HistoricalVolatility;1.3803658
RON;LiquidityPremium;0
RON;MarginInterval;5.8474007
RON;StressInterval;8.7711011
RRX;HistoricalVolatility;3.0443192
RRX;LiquidityPremium;0
RRX;MarginInterval;13.0437519
RRX;StressInterval;19.5656278
RUS;HistoricalVolatility;1.5973563
RUS;LiquidityPremium;0
RUS;MarginInterval;6.8389627
RUS;StressInterval;10.258444
RY;HistoricalVolatility;0.7666029
RY;LiquidityPremium;0
RY;MarginInterval;3.8143092
RY;StressInterval;5.7214638
S;HistoricalVolatility;3.7671494
S;LiquidityPremium;0
S;MarginInterval;14.5700997
S;StressInterval;21.8551496
SAP;HistoricalVolatility;1.1663503
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6313276
SAP;StressInterval;6.9469914
SCF;HistoricalVolatility;0.6886922
SCF;LiquidityPremium;0
SCF;MarginInterval;2.7185536
SCF;StressInterval;4.0778304
SCL;HistoricalVolatility;2.1549931
SCL;LiquidityPremium;0
SCL;MarginInterval;7.7928493
SCL;StressInterval;11.6892739
SCP;HistoricalVolatility;2.7279255
SCP;LiquidityPremium;0
SCP;MarginInterval;11.330657
SCP;StressInterval;16.9959854
SEA;HistoricalVolatility;3.7391644
SEA;LiquidityPremium;0
SEA;MarginInterval;12.818054
SEA;StressInterval;19.227081
SES;HistoricalVolatility;3.0553844
SES;LiquidityPremium;0
SES;MarginInterval;11.607781
SES;StressInterval;17.4116715
SGY;HistoricalVolatility;4.0209738
SGY;LiquidityPremium;0
SGY;MarginInterval;20.2591402
SGY;StressInterval;30.3887102
SJR.B;HistoricalVolatility;0.8742423
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.0490278
SJR.B;StressInterval;4.5735417
SLF;HistoricalVolatility;1.1643336
SLF;LiquidityPremium;0
SLF;MarginInterval;6.4381242
SLF;StressInterval;9.6571863
SLW;HistoricalVolatility;2.2773364
SLW;LiquidityPremium;0
SLW;MarginInterval;8.8521404
SLW;StressInterval;13.2782107
SMF;HistoricalVolatility;4.3298857
SMF;LiquidityPremium;0
SMF;MarginInterval;16.794832
SMF;StressInterval;25.192248
SNC;HistoricalVolatility;1.6483922
SNC;LiquidityPremium;0
SNC;MarginInterval;6.5456097
SNC;StressInterval;9.8184145
SOY;HistoricalVolatility;2.1922301
SOY;LiquidityPremium;0
SOY;MarginInterval;6.7907348
SOY;StressInterval;10.1861022
SPB;HistoricalVolatility;1.4170765
SPB;LiquidityPremium;0
SPB;MarginInterval;4.8269673
SPB;StressInterval;7.240451
SSL;HistoricalVolatility;4.697309
SSL;LiquidityPremium;0
SSL;MarginInterval;19.1573016
SSL;StressInterval;28.7359524
SSO;HistoricalVolatility;4.325479
SSO;LiquidityPremium;0
SSO;MarginInterval;17.4121101
SSO;StressInterval;26.1181652
STB;HistoricalVolatility;0.6935352
STB;LiquidityPremium;0
STB;MarginInterval;3.162954
STB;StressInterval;4.7444311
STN;HistoricalVolatility;1.2660205
STN;LiquidityPremium;0
STN;MarginInterval;4.1674288
STN;StressInterval;6.2511431
SU;HistoricalVolatility;1.6872982
SU;LiquidityPremium;0
SU;MarginInterval;7.2266911
SU;StressInterval;10.8400366
SVM;HistoricalVolatility;3.6616488
SVM;LiquidityPremium;0
SVM;MarginInterval;14.4996662
SVM;StressInterval;21.7494994
SVY;HistoricalVolatility;2.4731472
SVY;LiquidityPremium;0
SVY;MarginInterval;10.6594047
SVY;StressInterval;15.989107
SW;HistoricalVolatility;3.4733679
SW;LiquidityPremium;0
SW;MarginInterval;12.903769
SW;StressInterval;19.3556535
SXA;HistoricalVolatility;2.4601645
SXA;LiquidityPremium;0
SXA;MarginInterval;10.2242599
SXA;StressInterval;15.3363899
SXB;HistoricalVolatility;0.6915671
SXB;LiquidityPremium;0
SXB;MarginInterval;2.6881073
SXB;StressInterval;4.0321609
SXF;HistoricalVolatility;0.7212008
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8861762
SXF;StressInterval;4.3292642
SXH;HistoricalVolatility;1.0644362
SXH;LiquidityPremium;0
SXH;MarginInterval;3.5898858
SXH;StressInterval;5.3848287
SXM;HistoricalVolatility;0.7212008
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8861762
SXM;StressInterval;4.3292642
SXO;HistoricalVolatility;0.682834
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6818214
SXO;StressInterval;4.0227321
SXY;HistoricalVolatility;1.7816863
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0982228
SXY;StressInterval;12.1473342
T;HistoricalVolatility;1.0016228
T;LiquidityPremium;0
T;MarginInterval;3.5180393
T;StressInterval;5.2770589
TA;HistoricalVolatility;1.3342862
TA;LiquidityPremium;0
TA;MarginInterval;5.372943
TA;StressInterval;8.0594145
TCK.B;HistoricalVolatility;2.5335826
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.8258193
TCK.B;StressInterval;16.238729
TCL.A;HistoricalVolatility;1.5198551
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0643412
TCL.A;StressInterval;9.0965118
TCM;HistoricalVolatility;3.5546563
TCM;LiquidityPremium;0
TCM;MarginInterval;13.3638124
TCM;StressInterval;20.0457186
TCN;HistoricalVolatility;1.2800445
TCN;LiquidityPremium;0
TCN;MarginInterval;4.2975725
TCN;StressInterval;6.4463588
TCW;HistoricalVolatility;3.1934972
TCW;LiquidityPremium;0
TCW;MarginInterval;16.2331087
TCW;StressInterval;24.349663
TD;HistoricalVolatility;0.871106
TD;LiquidityPremium;0
TD;MarginInterval;3.3984072
TD;StressInterval;5.0976108
TDG;HistoricalVolatility;2.9167257
TDG;LiquidityPremium;0
TDG;MarginInterval;17.0427742
TDG;StressInterval;25.5641612
TET;HistoricalVolatility;3.7715429
TET;LiquidityPremium;0
TET;MarginInterval;18.0596116
TET;StressInterval;27.0894175
TFI;HistoricalVolatility;1.3032398
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9097195
TFI;StressInterval;5.8645793
TGL;HistoricalVolatility;3.0240502
TGL;LiquidityPremium;0
TGL;MarginInterval;12.2791017
TGL;StressInterval;18.4186525
THI1;HistoricalVolatility;1.6122996
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8368987
THI1;StressInterval;7.2553481
THO;HistoricalVolatility;2.7495407
THO;LiquidityPremium;0
THO;MarginInterval;11.0615374
THO;StressInterval;16.5923061
TIH;HistoricalVolatility;0.9949236
TIH;LiquidityPremium;0
TIH;MarginInterval;4.3542639
TIH;StressInterval;6.5313958
TKO;HistoricalVolatility;2.964079
TKO;LiquidityPremium;0
TKO;MarginInterval;12.9822714
TKO;StressInterval;19.4734071
TLM;HistoricalVolatility;4.2791058
TLM;LiquidityPremium;0
TLM;MarginInterval;20.0934079
TLM;StressInterval;30.1401119
TNX;HistoricalVolatility;5.9347267
TNX;LiquidityPremium;0
TNX;MarginInterval;23.340561
TNX;StressInterval;35.0108415
TOG;HistoricalVolatility;3.1438748
TOG;LiquidityPremium;0
TOG;MarginInterval;13.1545823
TOG;StressInterval;19.7318735
TOU;HistoricalVolatility;2.1188645
TOU;LiquidityPremium;0
TOU;MarginInterval;9.2415297
TOU;StressInterval;13.8622946
TRI;HistoricalVolatility;0.8692165
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8639084
TRI;StressInterval;4.2958626
TRP;HistoricalVolatility;1.2232777
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5645356
TRP;StressInterval;6.8468033
TRQ;HistoricalVolatility;2.5258789
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.6052646
TRQ;StressInterval;12.907897
U;HistoricalVolatility;1.4511118
U;LiquidityPremium;0
U;MarginInterval;4.5719042
U;StressInterval;6.8578563
UFS;HistoricalVolatility;2.0612557
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5204754
UFS;StressInterval;11.2807132
USX;HistoricalVolatility;0.4597852
USX;LiquidityPremium;0
USX;MarginInterval;2.102773
USX;StressInterval;3.1541595
VET;HistoricalVolatility;2.2940661
VET;LiquidityPremium;0
VET;MarginInterval;10.2540118
VET;StressInterval;15.3810176
VII;HistoricalVolatility;4.8436093
VII;LiquidityPremium;0
VII;MarginInterval;14.5308279
VII;StressInterval;21.7962419
VRX;HistoricalVolatility;2.2887996
VRX;LiquidityPremium;0
VRX;MarginInterval;11.3387821
VRX;StressInterval;17.0081731
VSN;HistoricalVolatility;1.7978321
VSN;LiquidityPremium;0
VSN;MarginInterval;7.6917822
VSN;StressInterval;11.5376733
WCP;HistoricalVolatility;2.6060688
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8139461
WCP;StressInterval;16.2209191
WFT;HistoricalVolatility;1.9918995
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9512345
WFT;StressInterval;11.9268517
WIN;HistoricalVolatility;1.8791944
WIN;LiquidityPremium;0
WIN;MarginInterval;5.6375833
WIN;StressInterval;8.456375
WJA;HistoricalVolatility;1.6828789
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6738407
WJA;StressInterval;8.5107611
WJX;HistoricalVolatility;1.7156107
WJX;LiquidityPremium;0
WJX;MarginInterval;9.0467818
WJX;StressInterval;13.5701728
WN;HistoricalVolatility;0.940707
WN;LiquidityPremium;0
WN;MarginInterval;3.805765
WN;StressInterval;5.7086475
WPT;HistoricalVolatility;4.4257342
WPT;LiquidityPremium;0
WPT;MarginInterval;23.7647126
WPT;StressInterval;35.6470689
WRG;HistoricalVolatility;2.9759215
WRG;LiquidityPremium;0
WRG;MarginInterval;12.9712386
WRG;StressInterval;19.4568579
WSP;HistoricalVolatility;1.3201804
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6518061
WSP;StressInterval;6.9777092
WTE;HistoricalVolatility;1.2906084
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9511501
WTE;StressInterval;5.9267252
X;HistoricalVolatility;1.1871847
X;LiquidityPremium;0
X;MarginInterval;4.1489904
X;StressInterval;6.2234855
XCB;HistoricalVolatility;0.2285556
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8662707
XCB;StressInterval;1.299406
XDV;HistoricalVolatility;0.6280428
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6047422
XDV;StressInterval;3.9071132
XEG;HistoricalVolatility;1.7766435
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0120993
XEG;StressInterval;12.018149
XFN;HistoricalVolatility;0.6762177
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6672122
XFN;StressInterval;4.0008183
XGD;HistoricalVolatility;2.4590382
XGD;LiquidityPremium;0
XGD;MarginInterval;10.2384075
XGD;StressInterval;15.3576113
XIC;HistoricalVolatility;0.6795183
XIC;LiquidityPremium;0
XIC;MarginInterval;2.6890707
XIC;StressInterval;4.033606
XIN;HistoricalVolatility;0.828879
XIN;LiquidityPremium;0
XIN;MarginInterval;2.9597253
XIN;StressInterval;4.4395879
XIT;HistoricalVolatility;1.0405594
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3924367
XIT;StressInterval;5.088655
XIU;HistoricalVolatility;0.7021663
XIU;LiquidityPremium;0.3364277
XIU;MarginInterval;2.7196679
XIU;StressInterval;4.0795019
XMA;HistoricalVolatility;1.4894956
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0069333
XMA;StressInterval;9.0103999
XRE;HistoricalVolatility;0.6057937
XRE;LiquidityPremium;0.5165944
XRE;MarginInterval;2.367998
XRE;StressInterval;3.5519969
XSB;HistoricalVolatility;0.113108
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4082382
XSB;StressInterval;0.6123573
XSP;HistoricalVolatility;0.7189556
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4801117
XSP;StressInterval;3.7201675
XSU;HistoricalVolatility;1.0028538
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1900171
XSU;StressInterval;4.7850256
YRI;HistoricalVolatility;3.4132068
YRI;LiquidityPremium;0
YRI;MarginInterval;15.2339097
YRI;StressInterval;22.8508645
ZCN;HistoricalVolatility;0.6856378
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.64497
ZCN;StressInterval;3.967455
ZEB;HistoricalVolatility;0.7108334
ZEB;LiquidityPremium;0.3655206
ZEB;MarginInterval;3.150836
ZEB;StressInterval;4.726254
ZSP;HistoricalVolatility;0.7862269
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5901704
ZSP;StressInterval;3.8852557
