SAP;LiquidityPremium;0
SAP;MarginInterval;3.790521
SCF;HistoricalVolatility;0.7008595
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1025784
SCL;HistoricalVolatility;2.2081598
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6244794
SCP;HistoricalVolatility;3.4073784
SCP;LiquidityPremium;0
SCP;MarginInterval;17.5670827
SEA;HistoricalVolatility;3.782259
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0582879
SES;HistoricalVolatility;3.1514631
SES;LiquidityPremium;0
SES;MarginInterval;9.816414
SGY;HistoricalVolatility;4.3177879
SGY;LiquidityPremium;0
SGY;MarginInterval;17.360009
SJR.B;HistoricalVolatility;0.8903293
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5601227
SLF;HistoricalVolatility;1.1793219
SLF;LiquidityPremium;0
SLF;MarginInterval;4.5902959
SLW;HistoricalVolatility;2.310086
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9409859
SMF;HistoricalVolatility;4.2462484
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7387453
SNC;HistoricalVolatility;1.8020454
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1328356
SOY;HistoricalVolatility;2.4148541
SOY;LiquidityPremium;0
SOY;MarginInterval;8.0625485
SPB;HistoricalVolatility;1.3735442
SPB;LiquidityPremium;0
SPB;MarginInterval;4.1206327
SSL;HistoricalVolatility;4.6729218
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0187654
SSO;HistoricalVolatility;4.3566034
SSO;LiquidityPremium;0
SSO;MarginInterval;13.0698101
STB;HistoricalVolatility;0.724949
STB;LiquidityPremium;0
STB;MarginInterval;2.7245084
STN;HistoricalVolatility;1.1864257
STN;LiquidityPremium;0
STN;MarginInterval;3.5592771
SU;HistoricalVolatility;1.7074348
SU;LiquidityPremium;0
SU;MarginInterval;5.1383551
SVM;HistoricalVolatility;3.7192009
SVM;LiquidityPremium;0
SVM;MarginInterval;11.1576027
SVY;HistoricalVolatility;3.220543
SVY;LiquidityPremium;0
SVY;MarginInterval;13.552516
SW;HistoricalVolatility;3.3711838
SW;LiquidityPremium;0
SW;MarginInterval;10.1135513
SXA;HistoricalVolatility;2.514621
SXA;LiquidityPremium;0
SXA;MarginInterval;7.8982482
SXB;HistoricalVolatility;0.7135628
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5351182
SXF;HistoricalVolatility;0.7390373
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2532808
SXH;HistoricalVolatility;1.0523819
SXH;LiquidityPremium;0
SXH;MarginInterval;3.4694534
SXM;HistoricalVolatility;0.7390373
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2532808
SXO;HistoricalVolatility;0.7014657
SXO;LiquidityPremium;0
SXO;MarginInterval;2.172268
SXY;HistoricalVolatility;1.8301105
SXY;LiquidityPremium;0
SXY;MarginInterval;5.8853331
T;HistoricalVolatility;1.0004
T;LiquidityPremium;0
T;MarginInterval;3.1026555
TA;HistoricalVolatility;1.268401
TA;LiquidityPremium;0
TA;MarginInterval;3.8421866
TCK.B;HistoricalVolatility;2.8481123
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;10.4644196
TCL.A;HistoricalVolatility;1.4935184
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7552058
TCM;HistoricalVolatility;3.5220148
TCM;LiquidityPremium;0
TCM;MarginInterval;11.8471505
TCN;HistoricalVolatility;1.3695466
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0103113
TCW;HistoricalVolatility;3.5620732
TCW;LiquidityPremium;0
TCW;MarginInterval;15.3570223
TD;HistoricalVolatility;0.8872521
TD;LiquidityPremium;0
TD;MarginInterval;2.8864955
TDG;HistoricalVolatility;3.1143587
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0982243
TET;HistoricalVolatility;3.8733378
TET;LiquidityPremium;0
TET;MarginInterval;15.1215442
TFI;HistoricalVolatility;1.2918708
TFI;LiquidityPremium;0
TFI;MarginInterval;3.8756124
TGL;HistoricalVolatility;3.1381701
TGL;LiquidityPremium;0
TGL;MarginInterval;10.9644006
THI1;HistoricalVolatility;1.5883353
THI1;LiquidityPremium;0
THI1;MarginInterval;4.765006
THO;HistoricalVolatility;2.8901059
THO;LiquidityPremium;0
THO;MarginInterval;9.0548261
TIH;HistoricalVolatility;1.021755
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4492969
TKO;HistoricalVolatility;3.2048205
TKO;LiquidityPremium;0
TKO;MarginInterval;12.3812484
TLM;HistoricalVolatility;4.2588824
TLM;LiquidityPremium;0
TLM;MarginInterval;12.7766472
TNX;HistoricalVolatility;6.3388115
TNX;LiquidityPremium;0
TNX;MarginInterval;20.3906719
TOG;HistoricalVolatility;3.2731185
TOG;LiquidityPremium;0
TOG;MarginInterval;10.7873108
TOU;HistoricalVolatility;2.1922972
TOU;LiquidityPremium;1.3759512
TOU;MarginInterval;7.0415331
TRI;HistoricalVolatility;0.8970111
TRI;LiquidityPremium;0
TRI;MarginInterval;2.9033935
TRP;HistoricalVolatility;1.2539207
TRP;LiquidityPremium;0
TRP;MarginInterval;3.761762
TRQ;HistoricalVolatility;2.4149673
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.6584222
U;HistoricalVolatility;1.4042827
U;LiquidityPremium;0
U;MarginInterval;4.2128481
UFS;HistoricalVolatility;2.0320892
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8292383
USX;HistoricalVolatility;0.5100859
USX;LiquidityPremium;0
USX;MarginInterval;2.0681129
VET;HistoricalVolatility;2.3425401
VET;LiquidityPremium;0
VET;MarginInterval;8.141693
VII;HistoricalVolatility;4.2981694
VII;LiquidityPremium;0
VII;MarginInterval;12.8945081
VRX;HistoricalVolatility;2.1968766
VRX;LiquidityPremium;0
VRX;MarginInterval;7.3633683
VSN;HistoricalVolatility;1.8887845
VSN;LiquidityPremium;0
VSN;MarginInterval;7.3155241
WCP;HistoricalVolatility;2.6182163
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1652119
WFT;HistoricalVolatility;2.029661
WFT;LiquidityPremium;0
WFT;MarginInterval;7.2048558
WIN;HistoricalVolatility;1.9439925
WIN;LiquidityPremium;0
WIN;MarginInterval;6.5146181
WJA;HistoricalVolatility;1.6937188
WJA;LiquidityPremium;0
WJA;MarginInterval;5.0811564
WJX;HistoricalVolatility;1.8880601
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7836098
WN;HistoricalVolatility;1.0052411
WN;LiquidityPremium;0
WN;MarginInterval;3.5692337
WPT;HistoricalVolatility;4.63603
WPT;LiquidityPremium;0
WPT;MarginInterval;15.1384066
WRG;HistoricalVolatility;3.1169586
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7209253
WSP;HistoricalVolatility;1.3042264
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0180607
WTE;HistoricalVolatility;1.1737051
WTE;LiquidityPremium;0
WTE;MarginInterval;3.5211153
X;HistoricalVolatility;1.137652
X;LiquidityPremium;0
X;MarginInterval;3.4129559
XCB;HistoricalVolatility;0.247955
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9425743
XDV;HistoricalVolatility;0.6575086
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1884655
XEG;HistoricalVolatility;1.8250939
XEG;LiquidityPremium;0
XEG;MarginInterval;5.7155119
XFN;HistoricalVolatility;0.7020971
XFN;LiquidityPremium;0
XFN;MarginInterval;2.4780774
XGD;HistoricalVolatility;2.5127287
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7449364
XIC;HistoricalVolatility;0.6949671
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1322616
XIN;HistoricalVolatility;0.8165884
XIN;LiquidityPremium;0
XIN;MarginInterval;2.6006595
XIT;HistoricalVolatility;1.0235185
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4278167
XIU;HistoricalVolatility;0.7179293
XIU;LiquidityPremium;0
XIU;MarginInterval;2.2507978
XMA;HistoricalVolatility;1.5050475
XMA;LiquidityPremium;0
XMA;MarginInterval;4.8095815
XRE;HistoricalVolatility;0.6412037
XRE;LiquidityPremium;0.5271443
XRE;MarginInterval;2.2844207
XSB;HistoricalVolatility;0.1182043
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4444983
XSP;HistoricalVolatility;0.7223589
XSP;LiquidityPremium;0
XSP;MarginInterval;2.361347
XSU;HistoricalVolatility;0.9597896
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8793688
YRI;HistoricalVolatility;3.5920895
YRI;LiquidityPremium;0
YRI;MarginInterval;11.7579633
ZCN;HistoricalVolatility;0.7033495
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1687746
ZEB;HistoricalVolatility;0.7451923
ZEB;LiquidityPremium;0.3866491
ZEB;MarginInterval;2.7839959
ZSP;HistoricalVolatility;0.7924838
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6984008
