SCF;MarginInterval;3.0929396
SCL;HistoricalVolatility;2.224315
SCL;LiquidityPremium;0
SCL;MarginInterval;6.6729451
SEA;HistoricalVolatility;4.7208844
SEA;LiquidityPremium;0
SEA;MarginInterval;14.1626532
SES;HistoricalVolatility;3.7002518
SES;LiquidityPremium;0
SES;MarginInterval;11.1007554
SGY;HistoricalVolatility;4.6786269
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0358807
SH;HistoricalVolatility;3.9804826
SH;LiquidityPremium;0
SH;MarginInterval;11.9414477
SIA;HistoricalVolatility;1.4080513
SIA;LiquidityPremium;0
SIA;MarginInterval;4.224154
SJ;HistoricalVolatility;1.8254466
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4763398
SJR.B;HistoricalVolatility;1.4108622
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2325867
SLF;HistoricalVolatility;1.7468743
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2406228
SLW;HistoricalVolatility;3.1614246
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4842737
SMF;HistoricalVolatility;4.2869489
SMF;LiquidityPremium;0
SMF;MarginInterval;12.8608466
SNC;HistoricalVolatility;1.9419339
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8258017
SOY;HistoricalVolatility;3.4183639
SOY;LiquidityPremium;0
SOY;MarginInterval;10.2550917
SPB;HistoricalVolatility;2.088627
SPB;LiquidityPremium;0
SPB;MarginInterval;6.265881
SRUu;HistoricalVolatility;1.3699309
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1097928
SSL;HistoricalVolatility;4.1253514
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3760542
SSO;HistoricalVolatility;4.0463871
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1391612
STB;HistoricalVolatility;2.0772965
STB;LiquidityPremium;0
STB;MarginInterval;6.2318896
STN;HistoricalVolatility;1.9081993
STN;LiquidityPremium;0
STN;MarginInterval;5.724598
SU;HistoricalVolatility;2.216747
SU;LiquidityPremium;0
SU;MarginInterval;6.6502411
SU2;HistoricalVolatility;4.0606234
SU2;LiquidityPremium;0
SU2;MarginInterval;12.1818702
SVM;HistoricalVolatility;5.2989757
SVM;LiquidityPremium;0
SVM;MarginInterval;15.896927
SVY;HistoricalVolatility;4.2510079
SVY;LiquidityPremium;0
SVY;MarginInterval;12.7530237
SW;HistoricalVolatility;3.8918126
SW;LiquidityPremium;0
SW;MarginInterval;11.6754377
SXA;HistoricalVolatility;2.8950376
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6851128
SXB;HistoricalVolatility;1.1297553
SXB;LiquidityPremium;0
SXB;MarginInterval;3.389266
SXF;HistoricalVolatility;1.1376852
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4130556
SXH;HistoricalVolatility;1.5166173
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5498519
SXJ;HistoricalVolatility;1.1713096
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5139288
SXK;HistoricalVolatility;1.1725128
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5175384
SXM;HistoricalVolatility;1.1376852
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4130556
SXO;HistoricalVolatility;1.0888436
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2665309
SXU;HistoricalVolatility;1.2609674
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7829021
SXV;HistoricalVolatility;1.2599056
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7797168
SXY;HistoricalVolatility;2.349032
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0470961
T;HistoricalVolatility;1.3619252
T;LiquidityPremium;0
T;MarginInterval;4.0857755
TA;HistoricalVolatility;3.2445156
TA;LiquidityPremium;0
TA;MarginInterval;9.7335467
TCK.B;HistoricalVolatility;6.4302672
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.2908015
TCL.A;HistoricalVolatility;2.1467508
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4402524
TCN;HistoricalVolatility;1.8247001
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4741003
TCW;HistoricalVolatility;9.4763053
TCW;LiquidityPremium;0
TCW;MarginInterval;28.4289159
TD;HistoricalVolatility;1.2561137
TD;LiquidityPremium;0
TD;MarginInterval;3.7683412
TDG;HistoricalVolatility;4.4498909
TDG;LiquidityPremium;0
TDG;MarginInterval;13.3496727
TET;HistoricalVolatility;5.7930881
TET;LiquidityPremium;0
TET;MarginInterval;17.3792643
TFI;HistoricalVolatility;2.0913816
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2741448
TGL;HistoricalVolatility;3.8819435
TGL;LiquidityPremium;0
TGL;MarginInterval;11.6458304
THO;HistoricalVolatility;3.7086935
THO;LiquidityPremium;0
THO;MarginInterval;11.1260804
TIH;HistoricalVolatility;1.7502558
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2507675
TOG;HistoricalVolatility;4.2391436
TOG;LiquidityPremium;0
TOG;MarginInterval;12.7174307
TOU;HistoricalVolatility;2.8684296
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6052889
TRI;HistoricalVolatility;1.3182607
TRI;LiquidityPremium;0
TRI;MarginInterval;3.954782
TRP;HistoricalVolatility;1.6984241
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0952723
TRQ;HistoricalVolatility;3.7223561
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1670682
U;HistoricalVolatility;2.11521
U;LiquidityPremium;0
U;MarginInterval;6.3456299
UFS;HistoricalVolatility;2.7045992
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1137976
UNS;HistoricalVolatility;1.9589877
UNS;LiquidityPremium;0
UNS;MarginInterval;5.876963
USX;HistoricalVolatility;0.6375136
USX;LiquidityPremium;0
USX;MarginInterval;1.9125407
VET;HistoricalVolatility;2.8877809
VET;LiquidityPremium;0
VET;MarginInterval;8.6633428
VII;HistoricalVolatility;3.0687616
VII;LiquidityPremium;0
VII;MarginInterval;9.2062849
VRX;HistoricalVolatility;7.3332498
VRX;LiquidityPremium;0
VRX;MarginInterval;21.9997493
VSN;HistoricalVolatility;3.0452471
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1357414
WCP;HistoricalVolatility;3.9408038
WCP;LiquidityPremium;0
WCP;MarginInterval;11.8224115
WFT;HistoricalVolatility;2.7756771
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3270312
WIN;HistoricalVolatility;3.6231781
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8695343
WJA;HistoricalVolatility;1.99882
WJA;LiquidityPremium;0
WJA;MarginInterval;5.99646
WJX;HistoricalVolatility;2.4573945
WJX;LiquidityPremium;0
WJX;MarginInterval;7.3721834
WN;HistoricalVolatility;1.2856008
WN;LiquidityPremium;0
WN;MarginInterval;3.8568023
WPT;HistoricalVolatility;5.8399461
WPT;LiquidityPremium;0
WPT;MarginInterval;17.5198382
WRG;HistoricalVolatility;4.357376
WRG;LiquidityPremium;0
WRG;MarginInterval;13.0721281
WSP;HistoricalVolatility;1.961082
WSP;LiquidityPremium;0
WSP;MarginInterval;5.883246
WTE;HistoricalVolatility;3.0183658
WTE;LiquidityPremium;0
WTE;MarginInterval;9.0550974
X;HistoricalVolatility;1.9577825
X;LiquidityPremium;0
X;MarginInterval;5.8733475
XCB;HistoricalVolatility;0.3113979
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9341937
XDV;HistoricalVolatility;0.9729106
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9187318
XEG;HistoricalVolatility;2.3168343
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9505028
XFN;HistoricalVolatility;1.1065248
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3195745
XGD;HistoricalVolatility;2.9188048
XGD;LiquidityPremium;0
XGD;MarginInterval;8.7564144
XIC;HistoricalVolatility;1.0211198
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0633594
XIN;HistoricalVolatility;1.3253297
XIN;LiquidityPremium;0
XIN;MarginInterval;3.975989
XIT;HistoricalVolatility;1.4089968
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2269905
XIU;HistoricalVolatility;1.0725744
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2177231
XMA;HistoricalVolatility;2.0198732
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0596195
XRE;HistoricalVolatility;0.9563239
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8689717
XSB;HistoricalVolatility;0.167726
XSB;LiquidityPremium;0
XSB;MarginInterval;0.503178
XSP;HistoricalVolatility;1.1357005
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4071015
XSU;HistoricalVolatility;1.5379061
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6137183
YRI;HistoricalVolatility;4.6698662
YRI;LiquidityPremium;0
YRI;MarginInterval;14.0095987
ZCN;HistoricalVolatility;1.0175007
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0525021
ZDM;HistoricalVolatility;1.3268981
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9806944
ZDV;HistoricalVolatility;1.066224
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1986721
ZEB;HistoricalVolatility;1.1617649
ZEB;LiquidityPremium;0.4529583
ZEB;MarginInterval;3.4852947
ZEO;HistoricalVolatility;2.1253575
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.3760726
ZEQ;HistoricalVolatility;1.181848
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.5455439
ZFL;HistoricalVolatility;0.5717615
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7152845
ZHY;HistoricalVolatility;0.7420833
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.22625
ZLB;HistoricalVolatility;0.7648438
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.2945313
ZLU;HistoricalVolatility;0.8208031
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4624093
ZPR;HistoricalVolatility;1.2844559
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.8533678
ZQQ;HistoricalVolatility;1.2222073
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.666622
ZRE;HistoricalVolatility;0.872778
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.618334
ZSP;HistoricalVolatility;0.8983104
ZSP;LiquidityPremium;0.6306674
ZSP;MarginInterval;2.6949311
ZUB;HistoricalVolatility;1.7367711
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2103134
ZUE;HistoricalVolatility;1.016113
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0483391
ZUH;HistoricalVolatility;1.2687125
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8061375
ZUT;HistoricalVolatility;1.2933934
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.8801801
ZZZ;HistoricalVolatility;1.8872944
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.6618833
