GMP;MarginInterval;8.7539032
GOOS;HistoricalVolatility;3.7374572
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2123716
GRTu;HistoricalVolatility;1.7883437
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3650311
GS;HistoricalVolatility;2.1043008
GS;LiquidityPremium;0
GS;MarginInterval;6.3129025
GTE;HistoricalVolatility;2.8672548
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6017645
GUD;HistoricalVolatility;1.6545649
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9636946
GUY;HistoricalVolatility;4.0627445
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1882336
GWO;HistoricalVolatility;1.4005918
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2017755
H;HistoricalVolatility;0.7512997
H;LiquidityPremium;0
H;MarginInterval;2.253899
HBC;HistoricalVolatility;2.2836702
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8510106
HBM;HistoricalVolatility;3.3775481
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1326442
HCG;HistoricalVolatility;2.4799137
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4397411
HEXO;HistoricalVolatility;3.9721233
HEXO;LiquidityPremium;0
HEXO;MarginInterval;11.91637
HGD;HistoricalVolatility;4.7851074
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3553221
HGU;HistoricalVolatility;4.7585209
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2755627
HMMJ;HistoricalVolatility;3.254516
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.763548
HND;HistoricalVolatility;5.0353662
HND;LiquidityPremium;0
HND;MarginInterval;15.1060987
HNU;HistoricalVolatility;5.0203364
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0610091
HOD;HistoricalVolatility;4.0441282
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1323846
HOU;HistoricalVolatility;4.0100806
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0302418
HPR;HistoricalVolatility;0.422844
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2685321
HRu;HistoricalVolatility;1.4492687
HRu;LiquidityPremium;0
HRu;MarginInterval;4.347806
HSE;HistoricalVolatility;1.8061972
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4185915
HXD;HistoricalVolatility;2.0285463
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0856388
HXT;HistoricalVolatility;0.7718876
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3156627
HXU;HistoricalVolatility;2.0096749
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0290248
IAG;HistoricalVolatility;1.6844353
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0533058
IFC;HistoricalVolatility;1.2663002
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7989005
IFP;HistoricalVolatility;2.7069411
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1208232
IGM;HistoricalVolatility;1.3406096
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0218287
IMG;HistoricalVolatility;3.7190844
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1572533
IMO;HistoricalVolatility;1.6123108
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8369325
INE;HistoricalVolatility;1.7348461
INE;LiquidityPremium;0
INE;MarginInterval;5.2045382
IPL;HistoricalVolatility;1.3425574
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0276723
ITP;HistoricalVolatility;2.9779599
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9338798
IVN;HistoricalVolatility;4.005653
IVN;LiquidityPremium;0
IVN;MarginInterval;12.016959
JE;HistoricalVolatility;2.1338442
JE;LiquidityPremium;0
JE;MarginInterval;6.4015326
JWEL;HistoricalVolatility;1.5002712
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5008135
K;HistoricalVolatility;3.2878831
K;LiquidityPremium;0
K;MarginInterval;9.8636493
KDX1;HistoricalVolatility;4.4070131
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.2210394
KEL;HistoricalVolatility;2.9354905
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8064716
KEY;HistoricalVolatility;1.5529165
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6587494
KGA;HistoricalVolatility;2.0095691
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0287073
KL;HistoricalVolatility;3.0775852
KL;LiquidityPremium;0
KL;MarginInterval;9.2327556
KML;HistoricalVolatility;1.6962314
KML;LiquidityPremium;0
KML;MarginInterval;5.0886942
KOA;HistoricalVolatility;5.6060609
KOA;LiquidityPremium;0
KOA;MarginInterval;16.8181826
KXS;HistoricalVolatility;2.342647
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0279411
L;HistoricalVolatility;1.2166836
L;LiquidityPremium;0
L;MarginInterval;3.6500508
LAC;HistoricalVolatility;6.4434936
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3304808
LB;HistoricalVolatility;1.3117177
LB;LiquidityPremium;0
LB;MarginInterval;3.9351532
LGB;HistoricalVolatility;0.7948382
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3845146
LIF;HistoricalVolatility;2.4794195
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4382586
LNR;HistoricalVolatility;2.613135
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8394051
LUN;HistoricalVolatility;3.4839833
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4519498
MAG;HistoricalVolatility;3.2780018
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8340053
MAXR;HistoricalVolatility;2.7114129
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.1342386
MDI;HistoricalVolatility;2.9987909
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9963728
MEG;HistoricalVolatility;3.4268054
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2804162
MFC;HistoricalVolatility;2.002536
MFC;LiquidityPremium;0
MFC;MarginInterval;6.007608
MFI;HistoricalVolatility;1.6161302
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8483906
MG;HistoricalVolatility;2.0327776
MG;LiquidityPremium;0
MG;MarginInterval;6.0983328
MIC;HistoricalVolatility;1.5027994
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5083982
MNW;HistoricalVolatility;2.4931151
MNW;LiquidityPremium;0
MNW;MarginInterval;7.4793454
MRE;HistoricalVolatility;2.5731621
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7194862
MRU;HistoricalVolatility;1.2534098
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7602294
MTL;HistoricalVolatility;1.8773701
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6321102
MUX;HistoricalVolatility;4.3508518
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0525554
MX;HistoricalVolatility;2.3490533
MX;LiquidityPremium;0
MX;MarginInterval;7.04716
NA;HistoricalVolatility;1.2866867
NA;LiquidityPremium;0.3346193
NA;MarginInterval;3.8600602
NEPT;HistoricalVolatility;6.109958
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.3298739
NFI;HistoricalVolatility;1.4359613
NFI;LiquidityPremium;0
NFI;MarginInterval;4.307884
NG;HistoricalVolatility;4.2382531
NG;LiquidityPremium;0
NG;MarginInterval;12.7147592
NGD;HistoricalVolatility;3.9524433
NGD;LiquidityPremium;0
NGD;MarginInterval;11.85733
NPI;HistoricalVolatility;1.3125991
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9377973
NSU;HistoricalVolatility;3.6345774
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9037321
NTR;HistoricalVolatility;1.6163743
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8491229
NVA;HistoricalVolatility;3.0481563
NVA;LiquidityPremium;0
NVA;MarginInterval;9.144469
NVUu;HistoricalVolatility;1.3605913
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.081774
NWC;HistoricalVolatility;1.3790986
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1372958
NWHu;HistoricalVolatility;0.9519264
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8557791
OGC;HistoricalVolatility;4.1923468
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5770404
OIS;HistoricalVolatility;0.0329863
OIS;LiquidityPremium;0
OIS;MarginInterval;0.098959
ONEX;HistoricalVolatility;1.4770389
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4311168
ONX;HistoricalVolatility;0.0329863
ONX;LiquidityPremium;0
ONX;MarginInterval;0.098959
OR;HistoricalVolatility;2.1706967
OR;LiquidityPremium;0
OR;MarginInterval;6.51209
ORL;HistoricalVolatility;3.5697319
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7091956
OSB;HistoricalVolatility;2.6994734
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0984201
OSK;HistoricalVolatility;5.3522112
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0566335
OTEX;HistoricalVolatility;1.9052957
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7158871
PAAS;HistoricalVolatility;3.0226976
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0680927
PBH;HistoricalVolatility;1.4578899
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3736698
PD;HistoricalVolatility;3.209302
PD;LiquidityPremium;0
PD;MarginInterval;9.627906
PEY;HistoricalVolatility;2.1502129
PEY;LiquidityPremium;0
PEY;MarginInterval;6.4506387
PG;HistoricalVolatility;3.7546468
PG;LiquidityPremium;0
PG;MarginInterval;11.2639403
PKI;HistoricalVolatility;1.7125313
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1375938
PONY;HistoricalVolatility;3.7086819
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1260456
POT1;HistoricalVolatility;2.210924
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6327721
POU;HistoricalVolatility;3.0860601
POU;LiquidityPremium;0
POU;MarginInterval;9.2581803
POW;HistoricalVolatility;1.4399
POW;LiquidityPremium;0
POW;MarginInterval;4.3196999
PPL;HistoricalVolatility;1.4198087
PPL;LiquidityPremium;0
PPL;MarginInterval;4.259426
PPL2;HistoricalVolatility;1.5903773
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.771132
PSI;HistoricalVolatility;2.1788481
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5365444
PSK;HistoricalVolatility;1.947407
PSK;LiquidityPremium;0
PSK;MarginInterval;5.842221
PVG;HistoricalVolatility;4.139482
PVG;LiquidityPremium;0
PVG;MarginInterval;12.418446
PWF;HistoricalVolatility;1.3367518
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0102555
PXT;HistoricalVolatility;2.6196177
PXT;LiquidityPremium;0
PXT;MarginInterval;7.858853
QBR.B;HistoricalVolatility;1.5587874
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6763621
QSR;HistoricalVolatility;1.4805918
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4417753
RBA;HistoricalVolatility;2.0028466
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0085398
RCI.B;HistoricalVolatility;1.34406
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.03218
REAL;HistoricalVolatility;3.7521318
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2563955
REIu;HistoricalVolatility;1.1860721
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5582162
RFP;HistoricalVolatility;3.4380186
RFP;LiquidityPremium;0
RFP;MarginInterval;10.3140558
RNW;HistoricalVolatility;1.1571746
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4715237
ROOT;HistoricalVolatility;2.2092151
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6276452
RRX;HistoricalVolatility;2.5479494
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6438482
RUS;HistoricalVolatility;1.9199573
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7598718
RY;HistoricalVolatility;1.276752
RY;LiquidityPremium;0.2771337
RY;MarginInterval;3.8302561
SAP;HistoricalVolatility;1.3912599
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1737797
SCF;HistoricalVolatility;0.795171
SCF;LiquidityPremium;0
SCF;MarginInterval;2.385513
SCL;HistoricalVolatility;2.1238052
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3714156
SEA;HistoricalVolatility;3.4309153
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2927459
SES;HistoricalVolatility;2.5997647
SES;LiquidityPremium;0
SES;MarginInterval;7.799294
SGY;HistoricalVolatility;3.3062893
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9188679
SHOP;HistoricalVolatility;2.9047503
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.714251
SIA;HistoricalVolatility;0.9899788
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9699365
SIS;HistoricalVolatility;3.7771716
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3315147
SJ;HistoricalVolatility;1.6495583
SJ;LiquidityPremium;0
SJ;MarginInterval;4.948675
SJR.B;HistoricalVolatility;1.2057757
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6173271
SLF;HistoricalVolatility;1.7549229
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2647686
SMF;HistoricalVolatility;4.0222812
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0668435
SNC;HistoricalVolatility;1.8222217
SNC;LiquidityPremium;0
SNC;MarginInterval;5.466665
SOY;HistoricalVolatility;3.1650473
SOY;LiquidityPremium;0
SOY;MarginInterval;9.495142
SPB;HistoricalVolatility;1.7723496
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3170488
SRUu;HistoricalVolatility;1.2709199
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8127596
SSL;HistoricalVolatility;3.5903425
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7710276
SSRM;HistoricalVolatility;3.639465
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9183949
STLC;HistoricalVolatility;2.0982159
STLC;LiquidityPremium;0
STLC;MarginInterval;6.2946476
STN;HistoricalVolatility;1.8329882
STN;LiquidityPremium;0
STN;MarginInterval;5.4989646
SU;HistoricalVolatility;2.0789185
SU;LiquidityPremium;0
SU;MarginInterval;6.2367554
SVM;HistoricalVolatility;4.0747004
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2241013
SW;HistoricalVolatility;3.1924507
SW;LiquidityPremium;0
SW;MarginInterval;9.5773522
SXA;HistoricalVolatility;2.4311575
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2934724
SXB;HistoricalVolatility;1.1064597
SXB;LiquidityPremium;0
SXB;MarginInterval;3.319379
SXF;HistoricalVolatility;1.0717573
SXF;LiquidityPremium;0
SXF;MarginInterval;3.215272
SXH;HistoricalVolatility;1.433392
SXH;LiquidityPremium;0
SXH;MarginInterval;4.300176
SXJ;HistoricalVolatility;1.1122386
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3367159
SXK;HistoricalVolatility;0.6502889
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9508666
SXM;HistoricalVolatility;1.0717573
SXM;LiquidityPremium;0
SXM;MarginInterval;3.215272
SXO;HistoricalVolatility;1.0266264
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0798791
SXU;HistoricalVolatility;0.6537661
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9612984
SXV;HistoricalVolatility;0.8590734
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5772203
SXY;HistoricalVolatility;1.7730829
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3192487
T;HistoricalVolatility;1.1765085
T;LiquidityPremium;0
T;MarginInterval;3.5295254
TA;HistoricalVolatility;1.6934688
TA;LiquidityPremium;0
TA;MarginInterval;5.0804064
TCL.A;HistoricalVolatility;2.1580158
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4740475
TCN;HistoricalVolatility;1.6768974
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0306922
TCW;HistoricalVolatility;3.5676966
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7030898
TD;HistoricalVolatility;1.2077589
TD;LiquidityPremium;0.2574871
TD;MarginInterval;3.6232767
TECK.B;HistoricalVolatility;3.4867551
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4602652
TFII;HistoricalVolatility;1.9749019
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9247057
TH;HistoricalVolatility;4.8798076
TH;LiquidityPremium;0
TH;MarginInterval;14.6394227
THO;HistoricalVolatility;3.3896079
THO;LiquidityPremium;0
THO;MarginInterval;10.1688237
TIH;HistoricalVolatility;1.7884635
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3653904
TOG;HistoricalVolatility;3.1134116
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3402347
TOU;HistoricalVolatility;2.0718458
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2155373
TOY;HistoricalVolatility;2.0210679
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0632038
TRI;HistoricalVolatility;1.2944961
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8834884
TRP;HistoricalVolatility;1.1981983
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5945949
TRQ;HistoricalVolatility;3.4688954
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4066862
TRST;HistoricalVolatility;3.9012918
TRST;LiquidityPremium;0
TRST;MarginInterval;11.7038755
TSGI;HistoricalVolatility;3.0092322
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0276967
TXG;HistoricalVolatility;4.7571007
TXG;LiquidityPremium;0
TXG;MarginInterval;14.2713022
U;HistoricalVolatility;1.8808283
U;LiquidityPremium;0
U;MarginInterval;5.6424848
UFS;HistoricalVolatility;2.5156236
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5468707
UNS;HistoricalVolatility;1.6665253
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9995758
USX;HistoricalVolatility;0.5921944
USX;LiquidityPremium;0
USX;MarginInterval;1.7765833
VAB;HistoricalVolatility;0.2788686
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8366057
VET;HistoricalVolatility;1.9312032
VET;LiquidityPremium;0
VET;MarginInterval;5.7936097
VET1;HistoricalVolatility;2.8804415
VET1;LiquidityPremium;0
VET1;MarginInterval;8.6413244
VFV;HistoricalVolatility;0.7788319
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3364956
VII;HistoricalVolatility;2.4604363
VII;LiquidityPremium;0
VII;MarginInterval;7.3813089
VSB;HistoricalVolatility;0.1290827
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3872482
VSC;HistoricalVolatility;0.1501005
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4503015
VUN;HistoricalVolatility;0.7982476
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3947427
WCN;HistoricalVolatility;1.5802749
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7408248
WCP;HistoricalVolatility;2.3971808
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1915424
WEED;HistoricalVolatility;5.8104555
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4313666
WFT;HistoricalVolatility;2.2076166
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6228497
WJA;HistoricalVolatility;1.8922376
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6767127
WJX;HistoricalVolatility;2.0253589
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0760767
WN;HistoricalVolatility;1.2035908
WN;LiquidityPremium;0
WN;MarginInterval;3.6107724
WPK;HistoricalVolatility;1.9499185
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8497555
WPM;HistoricalVolatility;2.9692996
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9078987
WPRT;HistoricalVolatility;4.2631327
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.789398
WSP;HistoricalVolatility;1.5258754
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5776263
WTE;HistoricalVolatility;1.8738265
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6214795
X;HistoricalVolatility;1.3391561
X;LiquidityPremium;0
X;MarginInterval;4.0174683
XCB;HistoricalVolatility;0.2823079
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8469237
XDV;HistoricalVolatility;0.843861
XDV;LiquidityPremium;0
XDV;MarginInterval;2.531583
XEG;HistoricalVolatility;1.7419599
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2258796
XFN;HistoricalVolatility;1.0637332
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1911996
XGD;HistoricalVolatility;2.3977183
XGD;LiquidityPremium;0
XGD;MarginInterval;7.193155
XIC;HistoricalVolatility;0.9681511
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9044532
XIN;HistoricalVolatility;1.2471517
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7414552
XIU;HistoricalVolatility;1.0126283
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0378848
XMA;HistoricalVolatility;1.8696871
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6090614
XRE;HistoricalVolatility;0.8742505
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6227516
XSB;HistoricalVolatility;0.1434831
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4304492
XSP;HistoricalVolatility;1.1049707
XSP;LiquidityPremium;0
XSP;MarginInterval;3.314912
XSU;HistoricalVolatility;1.402011
XSU;LiquidityPremium;0
XSU;MarginInterval;4.206033
YRI;HistoricalVolatility;3.2811555
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8434665
ZAG;HistoricalVolatility;0.2623822
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7871467
ZCM;HistoricalVolatility;0.2922493
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.876748
ZCN;HistoricalVolatility;0.7764572
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3293716
ZDM;HistoricalVolatility;1.014573
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.043719
ZDV;HistoricalVolatility;0.6486568
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9459703
ZEA;HistoricalVolatility;0.8377639
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5132916
ZEB;HistoricalVolatility;0.7695286
ZEB;LiquidityPremium;0.3215072
ZEB;MarginInterval;2.3085858
ZEO;HistoricalVolatility;1.3275966
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9827899
ZEQ;HistoricalVolatility;0.9159618
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7478854
ZFL;HistoricalVolatility;0.5610655
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6831964
ZHY;HistoricalVolatility;0.5448435
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6345304
ZLB;HistoricalVolatility;0.5224059
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5672178
ZLU;HistoricalVolatility;0.7136543
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.140963
ZPR;HistoricalVolatility;0.5529587
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6588761
ZQQ;HistoricalVolatility;1.0186873
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0560619
ZSP;HistoricalVolatility;0.7771904
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3315711
ZUB;HistoricalVolatility;1.4029628
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2088883
ZUE;HistoricalVolatility;0.8570623
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5711868
ZUT;HistoricalVolatility;0.740113
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2203389
ZZZ;HistoricalVolatility;1.91773
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.75319
