GRTu;HistoricalVolatility;1.7960967
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3882902
GS;HistoricalVolatility;2.0983424
GS;LiquidityPremium;0
GS;MarginInterval;6.2950271
GTE;HistoricalVolatility;2.8740579
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6221736
GUD;HistoricalVolatility;1.667201
GUD;LiquidityPremium;0
GUD;MarginInterval;5.001603
GUY;HistoricalVolatility;4.0626175
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1878525
GWO;HistoricalVolatility;1.4070625
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2211875
H;HistoricalVolatility;0.7943239
H;LiquidityPremium;0
H;MarginInterval;2.3829717
HBC;HistoricalVolatility;2.2878008
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8634024
HBM;HistoricalVolatility;3.3806587
HBM;LiquidityPremium;0
HBM;MarginInterval;10.141976
HCG;HistoricalVolatility;2.4859904
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4579713
HGD;HistoricalVolatility;4.8060625
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4181876
HGU;HistoricalVolatility;4.7790174
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3370523
HMMJ;HistoricalVolatility;3.3276693
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.983008
HND;HistoricalVolatility;5.0547227
HND;LiquidityPremium;0
HND;MarginInterval;15.1641682
HNU;HistoricalVolatility;5.0395448
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1186345
HOD;HistoricalVolatility;4.0523438
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1570314
HOU;HistoricalVolatility;4.017686
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0530581
HPR;HistoricalVolatility;0.4247621
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2742862
HRu;HistoricalVolatility;1.4583643
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3750929
HSE;HistoricalVolatility;1.8054802
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4164406
HXD;HistoricalVolatility;2.0403463
HXD;LiquidityPremium;0
HXD;MarginInterval;6.121039
HXT;HistoricalVolatility;0.7747853
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3243558
HXU;HistoricalVolatility;2.0217151
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0651454
IAG;HistoricalVolatility;1.687151
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0614529
IFC;HistoricalVolatility;1.2739379
IFC;LiquidityPremium;0
IFC;MarginInterval;3.8218137
IFP;HistoricalVolatility;2.7083678
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1251035
IGM;HistoricalVolatility;1.3449315
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0347945
IMG;HistoricalVolatility;3.7291995
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1875986
IMO;HistoricalVolatility;1.6164777
IMO;LiquidityPremium;0
IMO;MarginInterval;4.849433
INE;HistoricalVolatility;1.7415874
INE;LiquidityPremium;0
INE;MarginInterval;5.2247622
IPL;HistoricalVolatility;1.3415564
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0246693
ITP;HistoricalVolatility;2.9946611
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9839833
IVN;HistoricalVolatility;4.0142697
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0428092
JE;HistoricalVolatility;1.9992805
JE;LiquidityPremium;0
JE;MarginInterval;5.9978416
JWEL;HistoricalVolatility;1.5016163
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5048489
K;HistoricalVolatility;3.2998562
K;LiquidityPremium;0
K;MarginInterval;9.8995687
KDX;HistoricalVolatility;4.7713352
KDX;LiquidityPremium;0
KDX;MarginInterval;14.3140056
KEL;HistoricalVolatility;2.9545375
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8636126
KEY;HistoricalVolatility;1.5584202
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6752607
KGA;HistoricalVolatility;2.0232053
KGA;LiquidityPremium;0
KGA;MarginInterval;6.069616
KL;HistoricalVolatility;3.1106823
KL;LiquidityPremium;0
KL;MarginInterval;9.3320468
KML;HistoricalVolatility;1.7784275
KML;LiquidityPremium;0
KML;MarginInterval;5.3352826
KXS;HistoricalVolatility;2.3586527
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0759581
L;HistoricalVolatility;1.2235348
L;LiquidityPremium;0
L;MarginInterval;3.6706044
LAC;HistoricalVolatility;6.476914
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4307421
LB;HistoricalVolatility;1.3200848
LB;LiquidityPremium;0
LB;MarginInterval;3.9602544
LEAF;HistoricalVolatility;4.3841385
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.1524154
LGB;HistoricalVolatility;0.7964172
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3892516
LIF;HistoricalVolatility;2.4752378
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4257133
LNR;HistoricalVolatility;2.619947
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8598411
LUN;HistoricalVolatility;3.4936623
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4809868
MAG;HistoricalVolatility;3.2903941
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8711822
MAXR;HistoricalVolatility;2.1682171
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.5046513
MDI;HistoricalVolatility;3.0068881
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0206642
MEG;HistoricalVolatility;3.3754659
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1263977
MFC;HistoricalVolatility;2.0059299
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0177896
MFI;HistoricalVolatility;1.6202215
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8606644
MG;HistoricalVolatility;2.0351013
MG;LiquidityPremium;0
MG;MarginInterval;6.1053038
MIC;HistoricalVolatility;1.5052253
MIC;LiquidityPremium;0
MIC;MarginInterval;4.515676
MNW;HistoricalVolatility;2.5103301
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5309904
MRE;HistoricalVolatility;2.579987
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7399609
MRU;HistoricalVolatility;1.2603004
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7809013
MTL;HistoricalVolatility;1.8824559
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6473678
MUX;HistoricalVolatility;4.3666631
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0999893
MX;HistoricalVolatility;2.3557056
MX;LiquidityPremium;0
MX;MarginInterval;7.0671167
NA;HistoricalVolatility;1.2985062
NA;LiquidityPremium;0.4272747
NA;MarginInterval;3.8955187
NFI;HistoricalVolatility;1.4369771
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3109312
NG;HistoricalVolatility;4.2666101
NG;LiquidityPremium;0
NG;MarginInterval;12.7998302
NGD;HistoricalVolatility;3.9553013
NGD;LiquidityPremium;0
NGD;MarginInterval;11.865904
NPI;HistoricalVolatility;1.3200999
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9602996
NSU;HistoricalVolatility;3.6462201
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9386602
NTR;HistoricalVolatility;1.6218391
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8655173
NVA;HistoricalVolatility;3.0477774
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1433323
NVUu;HistoricalVolatility;1.3664134
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0992402
NWC;HistoricalVolatility;1.3855914
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1567742
NWHu;HistoricalVolatility;0.9546222
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8638667
OGC;HistoricalVolatility;4.2127489
OGC;LiquidityPremium;0
OGC;MarginInterval;12.6382468
OIS;HistoricalVolatility;0.036235
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1087049
ONEX;HistoricalVolatility;1.4847179
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4541538
ONX;HistoricalVolatility;0.036235
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1087049
OR;HistoricalVolatility;2.1940335
OR;LiquidityPremium;0
OR;MarginInterval;6.5821004
ORL;HistoricalVolatility;3.5781545
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7344636
OSB;HistoricalVolatility;2.703692
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1110761
OSK;HistoricalVolatility;5.3862693
OSK;LiquidityPremium;0
OSK;MarginInterval;16.158808
OTEX;HistoricalVolatility;1.9145609
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7436827
PAAS;HistoricalVolatility;3.0336523
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1009569
PBH;HistoricalVolatility;1.4626657
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3879972
PD;HistoricalVolatility;3.2022961
PD;LiquidityPremium;0
PD;MarginInterval;9.6068883
PEY;HistoricalVolatility;2.2836313
PEY;LiquidityPremium;0
PEY;MarginInterval;6.8508939
PG;HistoricalVolatility;3.7701886
PG;LiquidityPremium;0
PG;MarginInterval;11.3105657
PKI;HistoricalVolatility;1.7195428
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1586285
PONY;HistoricalVolatility;3.7098159
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1294478
POT1;HistoricalVolatility;2.2254444
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6763333
POU;HistoricalVolatility;3.0882572
POU;LiquidityPremium;0
POU;MarginInterval;9.2647715
POW;HistoricalVolatility;1.4467142
POW;LiquidityPremium;0
POW;MarginInterval;4.3401425
PPL;HistoricalVolatility;1.423097
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2692911
PPL2;HistoricalVolatility;1.5890382
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7671146
PSI;HistoricalVolatility;2.1832716
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5498147
PSK;HistoricalVolatility;1.956985
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8709551
PVG;HistoricalVolatility;4.144573
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4337191
PWF;HistoricalVolatility;1.3427735
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0283206
PXT;HistoricalVolatility;2.6249301
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8747904
QBR.B;HistoricalVolatility;1.5671568
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7014705
QSR;HistoricalVolatility;1.4881233
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4643699
RBA;HistoricalVolatility;2.0081987
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0245962
RCI.B;HistoricalVolatility;1.3538105
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0614315
REAL;HistoricalVolatility;3.8209243
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4627728
REIu;HistoricalVolatility;1.1957484
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5872452
RFP;HistoricalVolatility;2.9486128
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8458384
RNW;HistoricalVolatility;1.1602393
RNW;LiquidityPremium;0
RNW;MarginInterval;3.480718
RRX;HistoricalVolatility;2.588081
RRX;LiquidityPremium;0
RRX;MarginInterval;7.764243
RUS;HistoricalVolatility;1.9265666
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7796997
RY;HistoricalVolatility;1.2858445
RY;LiquidityPremium;0.2840395
RY;MarginInterval;3.8575335
SAP;HistoricalVolatility;1.4000575
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2001724
SCF;HistoricalVolatility;0.7980075
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3940225
SCL;HistoricalVolatility;2.1304987
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3914962
SEA;HistoricalVolatility;3.4439106
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3317318
SES;HistoricalVolatility;2.6058807
SES;LiquidityPremium;0
SES;MarginInterval;7.817642
SGY;HistoricalVolatility;3.3213276
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9639828
SHOP;HistoricalVolatility;2.7759403
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.3278208
SIA;HistoricalVolatility;0.992481
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9774431
SIS;HistoricalVolatility;3.8278024
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4834072
SJ;HistoricalVolatility;1.6596452
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9789357
SJR.B;HistoricalVolatility;1.2132828
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6398483
SLF;HistoricalVolatility;1.7601691
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2805072
SMF;HistoricalVolatility;4.0490125
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1470375
SNC;HistoricalVolatility;1.8311102
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4933305
SOY;HistoricalVolatility;3.1849488
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5548464
SPB;HistoricalVolatility;1.7782162
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3346487
SRUu;HistoricalVolatility;1.2804995
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8414984
SSL;HistoricalVolatility;3.6241892
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8725676
SSRM;HistoricalVolatility;3.651109
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9533269
STN;HistoricalVolatility;1.8421396
STN;LiquidityPremium;0
STN;MarginInterval;5.5264188
SU;HistoricalVolatility;2.0851116
SU;LiquidityPremium;0
SU;MarginInterval;6.2553347
SVM;HistoricalVolatility;4.0828637
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2485912
SW;HistoricalVolatility;3.2008566
SW;LiquidityPremium;0
SW;MarginInterval;9.6025699
SXA;HistoricalVolatility;2.4410936
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3232807
SXB;HistoricalVolatility;1.1135961
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3407882
SXF;HistoricalVolatility;1.0781528
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2344583
SXH;HistoricalVolatility;1.4375325
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3125974
SXJ;HistoricalVolatility;1.1215301
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3645902
SXK;HistoricalVolatility;0.6547083
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9641249
SXM;HistoricalVolatility;1.0781528
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2344583
SXO;HistoricalVolatility;1.0329788
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0989364
SXU;HistoricalVolatility;0.6599184
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9797553
SXV;HistoricalVolatility;0.8630017
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5890051
SXY;HistoricalVolatility;1.7743229
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3229688
T;HistoricalVolatility;1.1852066
T;LiquidityPremium;0
T;MarginInterval;3.5556199
TA;HistoricalVolatility;1.6944287
TA;LiquidityPremium;0
TA;MarginInterval;5.0832862
TCL.A;HistoricalVolatility;2.1600699
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4802098
TCN;HistoricalVolatility;1.6826198
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0478594
TCW;HistoricalVolatility;3.5682105
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7046314
TD;HistoricalVolatility;1.21721
TD;LiquidityPremium;0.2563645
TD;MarginInterval;3.65163
TECK.B;HistoricalVolatility;3.4930435
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4791306
TFII;HistoricalVolatility;1.9845465
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9536395
TH;HistoricalVolatility;4.8798944
TH;LiquidityPremium;0
TH;MarginInterval;14.6396833
THO;HistoricalVolatility;3.3946855
THO;LiquidityPremium;0
THO;MarginInterval;10.1840565
TIH;HistoricalVolatility;1.5555899
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6667698
TOG;HistoricalVolatility;3.1112019
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3336057
TOU;HistoricalVolatility;2.0735439
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2206316
TOY;HistoricalVolatility;2.0289837
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0869511
TRI;HistoricalVolatility;1.3014705
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9044114
TRP;HistoricalVolatility;1.2830092
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8490276
TRQ;HistoricalVolatility;3.4848148
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4544445
TSGI;HistoricalVolatility;3.0162661
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0487983
TXG;HistoricalVolatility;5.0531725
TXG;LiquidityPremium;0
TXG;MarginInterval;15.1595174
U;HistoricalVolatility;1.8927112
U;LiquidityPremium;0
U;MarginInterval;5.6781335
UFS;HistoricalVolatility;2.5236085
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5708256
UNS;HistoricalVolatility;1.624392
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8731759
USX;HistoricalVolatility;0.5936174
USX;LiquidityPremium;0
USX;MarginInterval;1.7808522
VAB;HistoricalVolatility;0.2795567
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8386702
VET;HistoricalVolatility;1.929705
VET;LiquidityPremium;0
VET;MarginInterval;5.789115
VET1;HistoricalVolatility;2.9360995
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8082985
VFV;HistoricalVolatility;0.8133268
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4399805
VII;HistoricalVolatility;2.4654662
VII;LiquidityPremium;0
VII;MarginInterval;7.3963985
VSB;HistoricalVolatility;0.1295496
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3886488
VSC;HistoricalVolatility;0.1505168
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4515503
VUN;HistoricalVolatility;0.8113172
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4339515
WCN;HistoricalVolatility;1.5860164
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7580491
WCP;HistoricalVolatility;2.4021298
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2063893
WEED;HistoricalVolatility;4.9313057
WEED;LiquidityPremium;0
WEED;MarginInterval;14.793917
WFT;HistoricalVolatility;2.204293
WFT;LiquidityPremium;0
WFT;MarginInterval;6.612879
WJA;HistoricalVolatility;1.8902571
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6707713
WJX;HistoricalVolatility;2.025015
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0750451
WN;HistoricalVolatility;1.1933684
WN;LiquidityPremium;0
WN;MarginInterval;3.5801051
WPK;HistoricalVolatility;1.9687813
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9063438
WPM;HistoricalVolatility;2.9849839
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9549518
WPRT;HistoricalVolatility;4.2709361
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8128083
WSP;HistoricalVolatility;1.5365699
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6097097
WTE;HistoricalVolatility;1.8783934
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6351802
X;HistoricalVolatility;1.3406514
X;LiquidityPremium;0
X;MarginInterval;4.0219541
XCB;HistoricalVolatility;0.2835308
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8505924
XDV;HistoricalVolatility;0.8486294
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5458881
XEG;HistoricalVolatility;1.7435035
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2305105
XFN;HistoricalVolatility;1.070807
XFN;LiquidityPremium;0
XFN;MarginInterval;3.212421
XGD;HistoricalVolatility;2.4085674
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2257023
XIC;HistoricalVolatility;0.973313
XIC;LiquidityPremium;0
XIC;MarginInterval;2.919939
XIN;HistoricalVolatility;1.2541392
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7624175
XIU;HistoricalVolatility;1.0187078
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0561234
XMA;HistoricalVolatility;1.8799544
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6398633
XRE;HistoricalVolatility;0.8805293
XRE;LiquidityPremium;0
XRE;MarginInterval;2.641588
XSB;HistoricalVolatility;0.1444482
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4333446
XSP;HistoricalVolatility;1.1100813
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3302438
XSU;HistoricalVolatility;1.4068194
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2204582
YRI;HistoricalVolatility;3.2892319
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8676956
ZAG;HistoricalVolatility;0.2630069
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7890208
ZCM;HistoricalVolatility;0.2928317
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8784951
ZCN;HistoricalVolatility;0.7790309
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3370928
ZDM;HistoricalVolatility;1.0180065
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0540196
ZDV;HistoricalVolatility;0.6510732
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9532197
ZEA;HistoricalVolatility;0.8422337
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5267011
ZEB;HistoricalVolatility;0.772443
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3173289
ZEO;HistoricalVolatility;1.3293514
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9880542
ZEQ;HistoricalVolatility;0.9203161
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7609482
ZFL;HistoricalVolatility;0.5619218
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6857655
ZHY;HistoricalVolatility;0.546801
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.640403
ZLB;HistoricalVolatility;0.5237707
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5713121
ZLU;HistoricalVolatility;0.7146679
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1440038
ZPR;HistoricalVolatility;0.5582723
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.674817
ZQQ;HistoricalVolatility;1.0642537
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1927611
ZSP;HistoricalVolatility;0.8128624
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4385871
ZUB;HistoricalVolatility;1.4053436
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2160307
ZUE;HistoricalVolatility;0.8576771
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5730312
ZUT;HistoricalVolatility;0.7430238
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2290714
ZZZ;HistoricalVolatility;1.924598
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7737939
