RBA;LiquidityPremium;0
RBA;MarginInterval;7.3995431
RCI.B;HistoricalVolatility;1.4617123
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3851368
REFu;HistoricalVolatility;1.271466
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8143981
REIu;HistoricalVolatility;1.3051699
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9155097
RFP;HistoricalVolatility;3.6714604
RFP;LiquidityPremium;0
RFP;MarginInterval;11.0143813
RGL;HistoricalVolatility;2.9820953
RGL;LiquidityPremium;0
RGL;MarginInterval;8.946286
RNW;HistoricalVolatility;1.2662345
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7987034
RRX;HistoricalVolatility;2.5615515
RRX;LiquidityPremium;0
RRX;MarginInterval;7.6846546
RUS;HistoricalVolatility;2.3869574
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1608722
RY;HistoricalVolatility;1.3419963
RY;LiquidityPremium;0.3258661
RY;MarginInterval;4.0259889
SAP;HistoricalVolatility;1.4574759
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3724277
SCF;HistoricalVolatility;0.8586576
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5759728
SCL;HistoricalVolatility;2.1620227
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4860681
SEA;HistoricalVolatility;3.5756117
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7268351
SES;HistoricalVolatility;3.1588664
SES;LiquidityPremium;0
SES;MarginInterval;9.4765993
SGY;HistoricalVolatility;3.5972075
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7916224
SHOP;HistoricalVolatility;2.8687882
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6063646
SIA;HistoricalVolatility;1.0752331
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2256992
SJ;HistoricalVolatility;1.7750105
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3250316
SJR.B;HistoricalVolatility;1.2913615
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8740845
SLF;HistoricalVolatility;1.7641379
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2924136
SLW;HistoricalVolatility;3.3537043
SLW;LiquidityPremium;0
SLW;MarginInterval;10.0611129
SMF;HistoricalVolatility;4.1664702
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4994105
SNC;HistoricalVolatility;1.940937
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8228109
SOY;HistoricalVolatility;3.3828843
SOY;LiquidityPremium;0
SOY;MarginInterval;10.148653
SPB;HistoricalVolatility;1.9140034
SPB;LiquidityPremium;0
SPB;MarginInterval;5.7420103
SPE;HistoricalVolatility;3.4811943
SPE;LiquidityPremium;0
SPE;MarginInterval;10.443583
SRUu;HistoricalVolatility;1.3526908
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0580725
SSL;HistoricalVolatility;4.0803819
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2411458
SSO;HistoricalVolatility;4.0158918
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0476754
STB;HistoricalVolatility;1.5884317
STB;LiquidityPremium;0
STB;MarginInterval;4.7652951
STN;HistoricalVolatility;1.9612828
STN;LiquidityPremium;0
STN;MarginInterval;5.8838483
SU;HistoricalVolatility;2.1907069
SU;LiquidityPremium;0
SU;MarginInterval;6.5721207
SU2;HistoricalVolatility;2.7067083
SU2;LiquidityPremium;0
SU2;MarginInterval;8.120125
SVM;HistoricalVolatility;5.1163824
SVM;LiquidityPremium;0
SVM;MarginInterval;15.3491471
SVY;HistoricalVolatility;3.4696813
SVY;LiquidityPremium;0
SVY;MarginInterval;10.4090438
SW;HistoricalVolatility;3.2599274
SW;LiquidityPremium;0
SW;MarginInterval;9.7797821
SXA;HistoricalVolatility;2.8272425
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4817274
SXB;HistoricalVolatility;1.1427942
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4283827
SXF;HistoricalVolatility;1.1402061
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4206184
SXH;HistoricalVolatility;1.5006644
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5019933
SXJ;HistoricalVolatility;1.1615197
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.484559
SXK;HistoricalVolatility;0.8466037
SXK;LiquidityPremium;0
SXK;MarginInterval;2.539811
SXM;HistoricalVolatility;1.1402061
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4206184
SXO;HistoricalVolatility;1.092363
SXO;LiquidityPremium;0
SXO;MarginInterval;3.277089
SXU;HistoricalVolatility;0.8801618
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6404855
SXV;HistoricalVolatility;0.9057454
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7172361
SXY;HistoricalVolatility;1.7744391
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3233173
T;HistoricalVolatility;1.3369677
T;LiquidityPremium;0
T;MarginInterval;4.010903
TA;HistoricalVolatility;2.1957657
TA;LiquidityPremium;0
TA;MarginInterval;6.5872971
TCK.B;HistoricalVolatility;4.0849419
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.2548258
TCL.A;HistoricalVolatility;2.1709839
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5129518
TCN;HistoricalVolatility;1.8146479
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4439438
TCW;HistoricalVolatility;5.4038877
TCW;LiquidityPremium;0
TCW;MarginInterval;16.2116632
TD;HistoricalVolatility;1.2614211
TD;LiquidityPremium;0.2577163
TD;MarginInterval;3.7842633
TDG;HistoricalVolatility;3.4698665
TDG;LiquidityPremium;0
TDG;MarginInterval;10.4095996
TET;HistoricalVolatility;4.2079948
TET;LiquidityPremium;0
TET;MarginInterval;12.6239844
TFI;HistoricalVolatility;2.0919637
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2758911
TGL;HistoricalVolatility;3.3204605
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9613814
THO;HistoricalVolatility;3.2435964
THO;LiquidityPremium;0
THO;MarginInterval;9.7307892
TIH;HistoricalVolatility;1.5923324
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7769971
TOG;HistoricalVolatility;3.0871061
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2613182
TOU;HistoricalVolatility;2.1683018
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5049053
TRI;HistoricalVolatility;1.3218075
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9654226
TRP;HistoricalVolatility;1.1734867
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5204602
TRQ;HistoricalVolatility;3.7292363
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.187709
TXG;HistoricalVolatility;4.1552893
TXG;LiquidityPremium;0
TXG;MarginInterval;12.465868
U;HistoricalVolatility;2.0514859
U;LiquidityPremium;0
U;MarginInterval;6.1544576
UFS;HistoricalVolatility;2.6554852
UFS;LiquidityPremium;0
UFS;MarginInterval;7.9664556
UNS;HistoricalVolatility;1.5643729
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6931186
USX;HistoricalVolatility;0.6089277
USX;LiquidityPremium;0
USX;MarginInterval;1.8267831
VET;HistoricalVolatility;2.0506972
VET;LiquidityPremium;0
VET;MarginInterval;6.1520915
VII;HistoricalVolatility;2.6974868
VII;LiquidityPremium;0
VII;MarginInterval;8.0924604
VRX;HistoricalVolatility;6.5625791
VRX;LiquidityPremium;0
VRX;MarginInterval;19.6877372
VSN;HistoricalVolatility;2.1773364
VSN;LiquidityPremium;0
VSN;MarginInterval;6.5320093
WCN;HistoricalVolatility;1.6934289
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0802866
WCP;HistoricalVolatility;2.6834508
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0503524
WFT;HistoricalVolatility;2.5622561
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6867683
WIN;HistoricalVolatility;3.4618913
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3856739
WJA;HistoricalVolatility;1.9193127
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7579381
WJX;HistoricalVolatility;2.6958887
WJX;LiquidityPremium;0
WJX;MarginInterval;8.087666
WN;HistoricalVolatility;1.2741055
WN;LiquidityPremium;0
WN;MarginInterval;3.8223166
WPK;HistoricalVolatility;2.1714641
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5143924
WPRT;HistoricalVolatility;5.0860499
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2581498
WRG;HistoricalVolatility;3.7076636
WRG;LiquidityPremium;0
WRG;MarginInterval;11.1229909
WSP;HistoricalVolatility;1.6827138
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0481414
WTE;HistoricalVolatility;2.3372826
WTE;LiquidityPremium;0
WTE;MarginInterval;7.0118479
X;HistoricalVolatility;1.4338068
X;LiquidityPremium;0
X;MarginInterval;4.3014204
XCB;HistoricalVolatility;0.2981019
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8943056
XDV;HistoricalVolatility;0.8809931
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6429794
XEG;HistoricalVolatility;1.7548439
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2645317
XFN;HistoricalVolatility;1.1017329
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3051986
XGD;HistoricalVolatility;2.8630535
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5891606
XIC;HistoricalVolatility;1.0249884
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0749653
XIN;HistoricalVolatility;1.3097994
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9293982
XIT;HistoricalVolatility;1.3944003
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1832008
XIU;HistoricalVolatility;1.0761454
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2284363
XMA;HistoricalVolatility;1.9708002
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9124005
XRE;HistoricalVolatility;0.9477178
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8431534
XSB;HistoricalVolatility;0.1607401
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4822203
XSP;HistoricalVolatility;1.1454618
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363853
XSU;HistoricalVolatility;1.5120936
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5362809
YRI;HistoricalVolatility;3.9501774
YRI;LiquidityPremium;0
YRI;MarginInterval;11.8505322
ZCN;HistoricalVolatility;0.8431613
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.529484
ZDM;HistoricalVolatility;1.1071031
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3213093
ZDV;HistoricalVolatility;0.7267976
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1803928
ZEB;HistoricalVolatility;0.8224076
ZEB;LiquidityPremium;0.3686715
ZEB;MarginInterval;2.4672228
ZEO;HistoricalVolatility;1.5053631
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5160892
ZEQ;HistoricalVolatility;1.0933745
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2801235
ZFL;HistoricalVolatility;0.6269196
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8807587
ZHY;HistoricalVolatility;0.6280148
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8840443
ZLB;HistoricalVolatility;0.5735907
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7207722
ZLU;HistoricalVolatility;0.7912762
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3738285
ZPR;HistoricalVolatility;0.7419662
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2258987
ZQQ;HistoricalVolatility;1.0651316
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1953947
ZRE;HistoricalVolatility;0.6866376
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0599127
ZSP;HistoricalVolatility;0.8350879
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5052637
ZUB;HistoricalVolatility;1.5898983
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7696949
ZUE;HistoricalVolatility;0.9231881
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7695642
ZUH;HistoricalVolatility;1.0715844
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2147531
ZUT;HistoricalVolatility;0.8971
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6912999
ZZZ;HistoricalVolatility;2.1786397
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5359191
