SDV;HistoricalVolatility;0.3706259
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3887156
SDV22DC16;HistoricalVolatility;0.3706259
SDV22DC16;LiquidityPremium;0
SDV22DC16;MarginInterval;1.3887156
SDV23DC15;HistoricalVolatility;0.6571896
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4624548
SDV24DC20;HistoricalVolatility;0.8540634
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2001307
SDV25DC19;HistoricalVolatility;0.8540634
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2001307
SDV26DC18;HistoricalVolatility;0.8540634
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2001307
SEA;HistoricalVolatility;4.3135324
SEA;LiquidityPremium;0
SEA;MarginInterval;12.9405971
SEG;HistoricalVolatility;1.4201264
SEG;LiquidityPremium;0
SEG;MarginInterval;4.2603791
SES;HistoricalVolatility;3.8708604
SES;LiquidityPremium;0
SES;MarginInterval;11.6125813
SHOP;HistoricalVolatility;5.8734404
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.6203211
SIA;HistoricalVolatility;1.3225447
SIA;LiquidityPremium;0
SIA;MarginInterval;3.9676340
SIL;HistoricalVolatility;6.2708769
SIL;LiquidityPremium;0
SIL;MarginInterval;18.8126306
SIS;HistoricalVolatility;3.9235372
SIS;LiquidityPremium;0
SIS;MarginInterval;11.7706115
SJ;HistoricalVolatility;2.0391228
SJ;LiquidityPremium;0
SJ;MarginInterval;6.1173685
SJR.B;HistoricalVolatility;1.5291078
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.5873233
SLF;HistoricalVolatility;1.8242962
SLF;LiquidityPremium;0
SLF;MarginInterval;5.4728887
SMUu;HistoricalVolatility;3.4832158
SMUu;LiquidityPremium;0
SMUu;MarginInterval;10.4496473
SNC;HistoricalVolatility;2.5049285
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5147855
SOY;HistoricalVolatility;4.9453703
SOY;LiquidityPremium;0
SOY;MarginInterval;14.8361109
SPB;HistoricalVolatility;2.1976641
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5929923
SRUu;HistoricalVolatility;1.8765223
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.6295668
SSL;HistoricalVolatility;7.4356266
SSL;LiquidityPremium;0
SSL;MarginInterval;22.3068797
SSRM;HistoricalVolatility;3.4423469
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3270406
STLC;HistoricalVolatility;4.5448210
STLC;LiquidityPremium;0
STLC;MarginInterval;13.6344630
STN;HistoricalVolatility;2.2717978
STN;LiquidityPremium;0
STN;MarginInterval;6.8153933
SU;HistoricalVolatility;3.0820505
SU;LiquidityPremium;0
SU;MarginInterval;9.2461516
SVM;HistoricalVolatility;4.4986685
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4960054
SW;HistoricalVolatility;3.2045470
SW;LiquidityPremium;0
SW;MarginInterval;9.6136411
SXA;HistoricalVolatility;3.0975302
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2925906
SXB;HistoricalVolatility;1.5284399
SXB;LiquidityPremium;0
SXB;MarginInterval;4.5853196
SXD;HistoricalVolatility;2.2287570
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6862710
SXF;HistoricalVolatility;1.4629118
SXF;LiquidityPremium;0
SXF;MarginInterval;4.3887354
SXG;HistoricalVolatility;1.5203751
SXG;LiquidityPremium;0
SXG;MarginInterval;4.5611254
SXH;HistoricalVolatility;2.2129844
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6389531
SXJ;HistoricalVolatility;1.5486022
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.6458065
SXK;HistoricalVolatility;1.5496790
SXK;LiquidityPremium;0
SXK;MarginInterval;4.6490369
SXM;HistoricalVolatility;1.4629118
SXM;LiquidityPremium;0
SXM;MarginInterval;4.3887354
SXO;HistoricalVolatility;1.4277530
SXO;LiquidityPremium;0
SXO;MarginInterval;4.2832589
SXR;HistoricalVolatility;1.7285859
SXR;LiquidityPremium;0
SXR;MarginInterval;5.1857577
SXS;HistoricalVolatility;1.2547799
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7643396
SXT;HistoricalVolatility;1.2057640
SXT;LiquidityPremium;0
SXT;MarginInterval;3.6172920
SXU;HistoricalVolatility;1.2936479
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8809437
SXV;HistoricalVolatility;1.2860420
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8581259
SXW;HistoricalVolatility;1.6824567
SXW;LiquidityPremium;0
SXW;MarginInterval;5.0473702
SXY;HistoricalVolatility;2.8532362
SXY;LiquidityPremium;0
SXY;MarginInterval;8.5597087
T;HistoricalVolatility;1.3415805
T;LiquidityPremium;0
T;MarginInterval;4.0247416
TA;HistoricalVolatility;2.1931859
TA;LiquidityPremium;0
TA;MarginInterval;6.5795576
TCL.A;HistoricalVolatility;2.4659793
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3979378
TCN;HistoricalVolatility;2.8184878
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4554634
TD;HistoricalVolatility;1.7453207
TD;LiquidityPremium;0
TD;MarginInterval;5.2359622
TECH;HistoricalVolatility;2.9643365
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8930096
TECK.B;HistoricalVolatility;4.4095414
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.2286242
TFII;HistoricalVolatility;2.8356907
TFII;LiquidityPremium;0
TFII;MarginInterval;8.5070720
TIH;HistoricalVolatility;1.8697530
TIH;LiquidityPremium;0
TIH;MarginInterval;5.6092590
TIXT;HistoricalVolatility;2.9161183
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7483549
TLRY;HistoricalVolatility;7.0169655
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.0508964
TLRY1;HistoricalVolatility;7.1772251
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5316753
TOU;HistoricalVolatility;3.2990085
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8970254
TOY;HistoricalVolatility;2.7263693
TOY;LiquidityPremium;0
TOY;MarginInterval;8.1791080
TPZ;HistoricalVolatility;2.3075958
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9227874
TRI;HistoricalVolatility;1.8039471
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4118412
TRP;HistoricalVolatility;1.6183200
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8549599
TRQ;HistoricalVolatility;4.5517165
TRQ;LiquidityPremium;0
TRQ;MarginInterval;13.6551494
TSU;HistoricalVolatility;2.7170714
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1512141
TVE;HistoricalVolatility;4.4944885
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4834655
TXG;HistoricalVolatility;5.9465205
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8395616
UNS;HistoricalVolatility;2.3654056
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0962169
USX;HistoricalVolatility;0.7557225
USX;LiquidityPremium;0
USX;MarginInterval;2.2671674
VAB;HistoricalVolatility;0.6557058
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9671173
VET;HistoricalVolatility;4.0369429
VET;LiquidityPremium;0
VET;MarginInterval;12.1108287
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5784916
VFV;LiquidityPremium;0
VFV;MarginInterval;4.7354749
VGCX;HistoricalVolatility;5.0777627
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.2332882
VLNS;HistoricalVolatility;7.6544504
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.9633512
VOYG;HistoricalVolatility;18.0279366
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.0838098
VSB;HistoricalVolatility;0.3071103
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9213308
VSC;HistoricalVolatility;0.4030322
VSC;LiquidityPremium;0
VSC;MarginInterval;1.2090967
WCN;HistoricalVolatility;2.0652707
WCN;LiquidityPremium;0
WCN;MarginInterval;6.1958122
WCP;HistoricalVolatility;5.5321723
WCP;LiquidityPremium;0
WCP;MarginInterval;16.5965170
WDO;HistoricalVolatility;4.8331736
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4995208
WEED;HistoricalVolatility;7.7671775
WEED;LiquidityPremium;0
WEED;MarginInterval;23.3015326
WELL;HistoricalVolatility;3.9183086
WELL;LiquidityPremium;0
WELL;MarginInterval;11.7549258
WFG;HistoricalVolatility;3.3374067
WFG;LiquidityPremium;0
WFG;MarginInterval;10.0122201
WN;HistoricalVolatility;1.5261482
WN;LiquidityPremium;0
WN;MarginInterval;4.5784445
WPM;HistoricalVolatility;3.4302423
WPM;LiquidityPremium;0
WPM;MarginInterval;10.2907269
WPRT;HistoricalVolatility;5.4983111
WPRT;LiquidityPremium;0
WPRT;MarginInterval;16.4949332
WSP;HistoricalVolatility;2.0081875
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0245624
WTE;HistoricalVolatility;2.2916043
WTE;LiquidityPremium;0
WTE;MarginInterval;6.8748129
X;HistoricalVolatility;1.9513203
X;LiquidityPremium;0
X;MarginInterval;5.8539609
XBC;HistoricalVolatility;7.4694746
XBC;LiquidityPremium;0
XBC;MarginInterval;22.4084239
XCB;HistoricalVolatility;0.4627524
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3882572
XDV;HistoricalVolatility;1.1885229
XDV;LiquidityPremium;0
XDV;MarginInterval;3.5655686
XEG;HistoricalVolatility;2.8146129
XEG;LiquidityPremium;0
XEG;MarginInterval;8.4438386
XFN;HistoricalVolatility;1.4690666
XFN;LiquidityPremium;0
XFN;MarginInterval;4.4071999
XGD;HistoricalVolatility;2.8884969
XGD;LiquidityPremium;0
XGD;MarginInterval;8.6654907
XIC;HistoricalVolatility;1.4122160
XIC;LiquidityPremium;0
XIC;MarginInterval;4.2366481
XIN;HistoricalVolatility;1.4295689
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2887068
XIU;HistoricalVolatility;1.3552755
XIU;LiquidityPremium;0
XIU;MarginInterval;4.0658265
XRE;HistoricalVolatility;1.6790866
XRE;LiquidityPremium;0
XRE;MarginInterval;5.0372598
XSB;HistoricalVolatility;0.2335247
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7005741
XSP;HistoricalVolatility;1.7505220
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2515660
XSU;HistoricalVolatility;2.0922948
XSU;LiquidityPremium;0
XSU;MarginInterval;6.2768843
YRI;HistoricalVolatility;3.5975773
YRI;LiquidityPremium;0
YRI;MarginInterval;10.7927318
ZAG;HistoricalVolatility;0.6623473
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9870419
ZBK;HistoricalVolatility;2.0960885
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2882654
ZCN;HistoricalVolatility;1.4535777
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.3607332
ZDM;HistoricalVolatility;1.5397324
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6191973
ZEB;HistoricalVolatility;1.5270904
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.5812711
ZHY;HistoricalVolatility;1.2629380
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.7888140
ZLB;HistoricalVolatility;1.1145515
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3436546
ZPR;HistoricalVolatility;1.0467288
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1401865
ZQQ;HistoricalVolatility;2.3706561
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;7.1119682
ZSP;HistoricalVolatility;1.6016742
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.8050227
ZUB;HistoricalVolatility;2.6384599
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.9153796
ZUE;HistoricalVolatility;1.8876097
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.6628292
ZUQ;HistoricalVolatility;1.3672935
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1018804
ZUT;HistoricalVolatility;1.4666662
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3999985
