SGY;HistoricalVolatility;5.1501222
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4503666
SH;HistoricalVolatility;4.8148782
SH;LiquidityPremium;0
SH;MarginInterval;14.4527179
SJ;HistoricalVolatility;1.4869371
SJ;LiquidityPremium;0
SJ;MarginInterval;4.4608112
SJR.B;HistoricalVolatility;0.9153247
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.745974
SLF;HistoricalVolatility;1.439065
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6272361
SLW;HistoricalVolatility;2.8765467
SLW;LiquidityPremium;0
SLW;MarginInterval;13.5030993
SMF;HistoricalVolatility;4.3823262
SMF;LiquidityPremium;0
SMF;MarginInterval;13.2403863
SNC;HistoricalVolatility;2.0356432
SNC;LiquidityPremium;0
SNC;MarginInterval;6.1069297
SOY;HistoricalVolatility;2.8619507
SOY;LiquidityPremium;0
SOY;MarginInterval;17.7251503
SPB;HistoricalVolatility;1.7536403
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7550033
SRUu;HistoricalVolatility;1.1958475
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1106898
SSL;HistoricalVolatility;4.8873342
SSL;LiquidityPremium;0
SSL;MarginInterval;14.6620025
SSO;HistoricalVolatility;4.5373126
SSO;LiquidityPremium;0
SSO;MarginInterval;14.4968559
STB;HistoricalVolatility;1.4862706
STB;LiquidityPremium;0
STB;MarginInterval;6.9584244
STN;HistoricalVolatility;1.5650367
STN;LiquidityPremium;0
STN;MarginInterval;5.8316887
SU;HistoricalVolatility;1.9523576
SU;LiquidityPremium;0
SU;MarginInterval;5.8753048
SVM;HistoricalVolatility;4.2405651
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4869381
SVY;HistoricalVolatility;4.248526
SVY;LiquidityPremium;0
SVY;MarginInterval;14.7842833
SW;HistoricalVolatility;3.384353
SW;LiquidityPremium;0
SW;MarginInterval;10.1530591
SXA;HistoricalVolatility;2.9133227
SXA;LiquidityPremium;0
SXA;MarginInterval;10.5563885
SXB;HistoricalVolatility;0.9494222
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4108071
SXF;HistoricalVolatility;0.9910488
SXF;LiquidityPremium;0
SXF;MarginInterval;3.5572037
SXH;HistoricalVolatility;1.1028589
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3085767
SXJ;HistoricalVolatility;0.9540698
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3335635
SXK;HistoricalVolatility;0.9540698
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3335635
SXM;HistoricalVolatility;0.9910488
SXM;LiquidityPremium;0
SXM;MarginInterval;3.5572037
SXO;HistoricalVolatility;0.9206379
SXO;LiquidityPremium;0
SXO;MarginInterval;3.3038071
SXU;HistoricalVolatility;1.0990233
SXU;LiquidityPremium;0
SXU;MarginInterval;4.6977523
SXV;HistoricalVolatility;1.0990233
SXV;LiquidityPremium;0
SXV;MarginInterval;4.6977523
SXY;HistoricalVolatility;2.1915241
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7831679
T;HistoricalVolatility;1.0714884
T;LiquidityPremium;0
T;MarginInterval;3.2144653
TA;HistoricalVolatility;1.8803891
TA;LiquidityPremium;0
TA;MarginInterval;7.4875036
TCK.B;HistoricalVolatility;4.1376756
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.0032126
TCL.A;HistoricalVolatility;1.7553622
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1880121
TCM;HistoricalVolatility;4.8496423
TCM;LiquidityPremium;0
TCM;MarginInterval;21.5911077
TCN;HistoricalVolatility;1.5868829
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2247503
TCW;HistoricalVolatility;6.0641762
TCW;LiquidityPremium;0
TCW;MarginInterval;32.9988054
TD;HistoricalVolatility;1.0664153
TD;LiquidityPremium;0
TD;MarginInterval;3.4763263
TDG;HistoricalVolatility;3.8045757
TDG;LiquidityPremium;0
TDG;MarginInterval;14.0110203
TET;HistoricalVolatility;5.2662297
TET;LiquidityPremium;0
TET;MarginInterval;21.8650677
TFI;HistoricalVolatility;1.3031633
TFI;LiquidityPremium;0
TFI;MarginInterval;4.7825995
TGL;HistoricalVolatility;3.5768973
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1374685
THO;HistoricalVolatility;3.571718
THO;LiquidityPremium;0
THO;MarginInterval;13.419338
TIH;HistoricalVolatility;1.337048
TIH;LiquidityPremium;0
TIH;MarginInterval;6.0085152
TOG;HistoricalVolatility;3.8298623
TOG;LiquidityPremium;0
TOG;MarginInterval;13.3068261
TOU;HistoricalVolatility;2.52961
TOU;LiquidityPremium;0
TOU;MarginInterval;8.5642859
TRI;HistoricalVolatility;1.0419363
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6785617
TRP;HistoricalVolatility;1.513632
TRP;LiquidityPremium;0
TRP;MarginInterval;6.3530802
TRQ;HistoricalVolatility;2.4634154
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.339887
U;HistoricalVolatility;1.3280011
U;LiquidityPremium;0
U;MarginInterval;3.9840034
UFS;HistoricalVolatility;2.0390955
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1172866
UNS;HistoricalVolatility;1.7074606
UNS;LiquidityPremium;0
UNS;MarginInterval;5.5769909
USX;HistoricalVolatility;0.5676134
USX;LiquidityPremium;0
USX;MarginInterval;1.713292
VET;HistoricalVolatility;2.6522423
VET;LiquidityPremium;0
VET;MarginInterval;7.9567269
VII;HistoricalVolatility;3.6742424
VII;LiquidityPremium;0
VII;MarginInterval;11.0227271
VRX;HistoricalVolatility;3.0826904
VRX;LiquidityPremium;0
VRX;MarginInterval;22.6398866
VSN;HistoricalVolatility;2.4025197
VSN;LiquidityPremium;0
VSN;MarginInterval;10.9886875
WCP;HistoricalVolatility;3.0263511
WCP;LiquidityPremium;0
WCP;MarginInterval;9.6438654
WFT;HistoricalVolatility;2.2796433
WFT;LiquidityPremium;0
WFT;MarginInterval;9.6262104
WIN;HistoricalVolatility;2.2448389
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9988887
WJA;HistoricalVolatility;1.8799377
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1222906
WJX;HistoricalVolatility;2.277621
WJX;LiquidityPremium;0
WJX;MarginInterval;7.0152963
WN;HistoricalVolatility;1.1449904
WN;LiquidityPremium;0
WN;MarginInterval;3.4349711
WPT;HistoricalVolatility;4.7533905
WPT;LiquidityPremium;0
WPT;MarginInterval;17.6140972
WRG;HistoricalVolatility;3.530071
WRG;LiquidityPremium;0
WRG;MarginInterval;10.590213
WSP;HistoricalVolatility;1.5013403
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6730865
WTE;HistoricalVolatility;1.3952858
WTE;LiquidityPremium;0
WTE;MarginInterval;4.956518
X;HistoricalVolatility;1.3764501
X;LiquidityPremium;0
X;MarginInterval;5.0373357
XCB;HistoricalVolatility;0.329651
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2048474
XDV;HistoricalVolatility;0.8777017
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1296414
XEG;HistoricalVolatility;2.1300157
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6057787
XFN;HistoricalVolatility;0.9091897
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2104536
XGD;HistoricalVolatility;2.9180591
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3331604
XIC;HistoricalVolatility;0.8989227
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1938699
XIN;HistoricalVolatility;1.1904298
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6377707
XIT;HistoricalVolatility;1.0794118
XIT;LiquidityPremium;0
XIT;MarginInterval;3.3151552
XIU;HistoricalVolatility;0.9251661
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2627479
XMA;HistoricalVolatility;1.8387086
XMA;LiquidityPremium;0
XMA;MarginInterval;8.2313468
XRE;HistoricalVolatility;0.8584196
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0865449
XSB;HistoricalVolatility;0.1315836
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3947507
XSP;HistoricalVolatility;0.968068
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6172006
XSU;HistoricalVolatility;1.0592496
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0931193
YRI;HistoricalVolatility;4.4543696
YRI;LiquidityPremium;0
YRI;MarginInterval;17.4680491
ZCN;HistoricalVolatility;0.9038397
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2608158
ZDM;HistoricalVolatility;1.1788509
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4934391
ZDV;HistoricalVolatility;0.9218122
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1337765
ZEB;HistoricalVolatility;0.9458735
ZEB;LiquidityPremium;0.5436487
ZEB;MarginInterval;3.2228163
ZEO;HistoricalVolatility;1.8987135
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.5807981
ZEQ;HistoricalVolatility;1.0795323
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9629172
ZFL;HistoricalVolatility;0.6579305
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.0571082
ZHY;HistoricalVolatility;0.5809594
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0951916
ZLB;HistoricalVolatility;0.7176649
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6073718
ZLU;HistoricalVolatility;0.8732565
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7359439
ZPR;HistoricalVolatility;0.7173056
ZPR;LiquidityPremium;0
ZPR;MarginInterval;5.2580723
ZQQ;HistoricalVolatility;1.0978552
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0894549
ZRE;HistoricalVolatility;0.8156302
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0144283
ZSP;HistoricalVolatility;0.9503267
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.1845315
ZUB;HistoricalVolatility;1.3097443
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6131512
ZUE;HistoricalVolatility;0.9370209
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4520048
ZUH;HistoricalVolatility;1.1175072
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.1316202
ZUT;HistoricalVolatility;1.0933986
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.381124
