KL;HistoricalVolatility;3.5599049
KL;LiquidityPremium;0
KL;MarginInterval;10.6797146
KXS;HistoricalVolatility;2.538491
KXS;LiquidityPremium;0
KXS;MarginInterval;7.6154731
L;HistoricalVolatility;1.2754021
L;LiquidityPremium;0
L;MarginInterval;3.8262064
LB;HistoricalVolatility;1.3443466
LB;LiquidityPremium;0
LB;MarginInterval;4.0330398
LGB;HistoricalVolatility;0.8245102
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4735305
LIF;HistoricalVolatility;2.467714
LIF;LiquidityPremium;0
LIF;MarginInterval;7.403142
LNR;HistoricalVolatility;2.6768573
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0305719
LUN;HistoricalVolatility;3.5443779
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6331337
MAG;HistoricalVolatility;3.4065422
MAG;LiquidityPremium;0
MAG;MarginInterval;10.2196266
MDA;HistoricalVolatility;1.949605
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8488149
MDI;HistoricalVolatility;3.0352774
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1058322
MEG;HistoricalVolatility;3.4321725
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2965176
MFC;HistoricalVolatility;2.0033027
MFC;LiquidityPremium;0
MFC;MarginInterval;6.009908
MFI;HistoricalVolatility;1.687426
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0622781
MG;HistoricalVolatility;2.0423042
MG;LiquidityPremium;0
MG;MarginInterval;6.1269126
MIC;HistoricalVolatility;1.6963919
MIC;LiquidityPremium;0
MIC;MarginInterval;5.0891758
MNW;HistoricalVolatility;2.7081053
MNW;LiquidityPremium;0
MNW;MarginInterval;8.1243159
MRE;HistoricalVolatility;2.601748
MRE;LiquidityPremium;0
MRE;MarginInterval;7.805244
MRU;HistoricalVolatility;1.2871658
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8614974
MTL;HistoricalVolatility;1.9502618
MTL;LiquidityPremium;0
MTL;MarginInterval;5.8507853
MUX;HistoricalVolatility;4.4647478
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3942434
MX;HistoricalVolatility;2.4073807
MX;LiquidityPremium;0
MX;MarginInterval;7.2221422
NA;HistoricalVolatility;1.3325693
NA;LiquidityPremium;0.3393873
NA;MarginInterval;3.997708
NFI;HistoricalVolatility;1.4776432
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4329296
NG;HistoricalVolatility;4.340991
NG;LiquidityPremium;0
NG;MarginInterval;13.022973
NGD;HistoricalVolatility;3.9630854
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8892563
NPI;HistoricalVolatility;1.4092979
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2278938
NSU;HistoricalVolatility;3.747425
NSU;LiquidityPremium;0
NSU;MarginInterval;11.2422751
NVA;HistoricalVolatility;3.0848065
NVA;LiquidityPremium;0
NVA;MarginInterval;9.2544195
NVUu;HistoricalVolatility;1.3900922
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1702767
NWC;HistoricalVolatility;1.4737378
NWC;LiquidityPremium;0
NWC;MarginInterval;4.4212135
NWHu;HistoricalVolatility;0.9886851
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9660554
OGC;HistoricalVolatility;4.4471359
OGC;LiquidityPremium;0
OGC;MarginInterval;13.3414076
OIS;HistoricalVolatility;0.0270578
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0811734
ONEX;HistoricalVolatility;1.5557769
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6673308
ONX;HistoricalVolatility;0.0270578
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0811734
OR;HistoricalVolatility;2.4841394
OR;LiquidityPremium;0
OR;MarginInterval;7.4524182
OSB;HistoricalVolatility;2.7160772
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1482315
OSK;HistoricalVolatility;6.4028897
OSK;LiquidityPremium;0
OSK;MarginInterval;19.2086692
OTEX;HistoricalVolatility;2.0349755
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1049266
P;HistoricalVolatility;4.4851666
P;LiquidityPremium;0
P;MarginInterval;13.4554997
PAAS;HistoricalVolatility;3.0824793
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2474379
PBH;HistoricalVolatility;1.5011499
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5034497
PD;HistoricalVolatility;3.0576193
PD;LiquidityPremium;0
PD;MarginInterval;9.172858
PEY;HistoricalVolatility;2.060142
PEY;LiquidityPremium;0
PEY;MarginInterval;6.180426
PG;HistoricalVolatility;3.9098376
PG;LiquidityPremium;0
PG;MarginInterval;11.7295128
PGF;HistoricalVolatility;4.0103358
PGF;LiquidityPremium;0
PGF;MarginInterval;12.0310075
PJC.A;HistoricalVolatility;1.5618002
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6854006
PKI;HistoricalVolatility;1.7888832
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3666497
PONY;HistoricalVolatility;3.7896547
PONY;LiquidityPremium;0
PONY;MarginInterval;11.368964
POT;HistoricalVolatility;2.3359128
POT;LiquidityPremium;0
POT;MarginInterval;7.0077384
POU;HistoricalVolatility;3.091677
POU;LiquidityPremium;0
POU;MarginInterval;9.275031
POU1;HistoricalVolatility;3.0956494
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2869483
POW;HistoricalVolatility;1.475326
POW;LiquidityPremium;0
POW;MarginInterval;4.4259781
PPL;HistoricalVolatility;1.4872052
PPL;LiquidityPremium;0
PPL;MarginInterval;4.4616157
PSI;HistoricalVolatility;2.2174772
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6524315
PSK;HistoricalVolatility;2.191678
PSK;LiquidityPremium;0
PSK;MarginInterval;6.5750341
PVG;HistoricalVolatility;4.2613114
PVG;LiquidityPremium;0
PVG;MarginInterval;12.7839343
PWF;HistoricalVolatility;1.3739132
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1217395
PWT;HistoricalVolatility;3.1869201
PWT;LiquidityPremium;0
PWT;MarginInterval;9.5607603
PXT;HistoricalVolatility;2.767968
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3039041
QBR.B;HistoricalVolatility;1.6342233
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9026699
QSR;HistoricalVolatility;1.6437562
QSR;LiquidityPremium;0
QSR;MarginInterval;4.9312686
QTRH;HistoricalVolatility;3.2940939
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8822817
RBA;HistoricalVolatility;2.030888
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0926641
RCI.B;HistoricalVolatility;1.4383403
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3150209
REFu;HistoricalVolatility;1.2350162
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7050486
REIu;HistoricalVolatility;1.2778306
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8334919
RFP;HistoricalVolatility;3.538083
RFP;LiquidityPremium;0
RFP;MarginInterval;10.6142491
RNW;HistoricalVolatility;1.2226246
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6678738
RRX;HistoricalVolatility;2.5056522
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5169567
RUS;HistoricalVolatility;1.9317286
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7951859
RY;HistoricalVolatility;1.3289367
RY;LiquidityPremium;0.4203459
RY;MarginInterval;3.9868102
SAP;HistoricalVolatility;1.4608611
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3825834
SCF;HistoricalVolatility;0.8393382
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5180147
SCL;HistoricalVolatility;2.1407607
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4222822
SEA;HistoricalVolatility;3.5663147
SEA;LiquidityPremium;0
SEA;MarginInterval;10.698944
SES;HistoricalVolatility;2.656809
SES;LiquidityPremium;0
SES;MarginInterval;7.9704271
SGY;HistoricalVolatility;3.5238062
SGY;LiquidityPremium;0
SGY;MarginInterval;10.5714186
SHOP;HistoricalVolatility;2.6564893
SHOP;LiquidityPremium;0
SHOP;MarginInterval;7.969468
SIA;HistoricalVolatility;1.0355088
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1065265
SJ;HistoricalVolatility;1.7336812
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2010435
SJR.B;HistoricalVolatility;1.2688156
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8064468
SLF;HistoricalVolatility;1.7724789
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3174368
SMF;HistoricalVolatility;4.1698889
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5096666
SNC;HistoricalVolatility;1.9196602
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7589806
SOY;HistoricalVolatility;3.2168939
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6506817
SPB;HistoricalVolatility;1.8487869
SPB;LiquidityPremium;0
SPB;MarginInterval;5.5463606
SPE;HistoricalVolatility;3.2048371
SPE;LiquidityPremium;0
SPE;MarginInterval;9.6145114
SRUu;HistoricalVolatility;1.3402351
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0207054
SSL;HistoricalVolatility;4.0021538
SSL;LiquidityPremium;0
SSL;MarginInterval;12.0064615
SSO;HistoricalVolatility;3.6677216
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0031648
STB;HistoricalVolatility;1.562934
STB;LiquidityPremium;0
STB;MarginInterval;4.688802
STN;HistoricalVolatility;1.905279
STN;LiquidityPremium;0
STN;MarginInterval;5.7158371
SU;HistoricalVolatility;2.1482426
SU;LiquidityPremium;0
SU;MarginInterval;6.4447278
SU2;HistoricalVolatility;2.6376653
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9129959
SVM;HistoricalVolatility;4.4026321
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2078962
SVY;HistoricalVolatility;2.8477446
SVY;LiquidityPremium;0
SVY;MarginInterval;8.5432339
SW;HistoricalVolatility;3.7029518
SW;LiquidityPremium;0
SW;MarginInterval;11.1088553
SXA;HistoricalVolatility;2.4840693
SXA;LiquidityPremium;0
SXA;MarginInterval;7.452208
SXB;HistoricalVolatility;1.1375153
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4125459
SXF;HistoricalVolatility;1.1239331
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3717992
SXH;HistoricalVolatility;1.4721838
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4165515
SXJ;HistoricalVolatility;1.1538083
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.461425
SXK;HistoricalVolatility;0.7333758
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2001275
SXM;HistoricalVolatility;1.1239331
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3717992
SXO;HistoricalVolatility;1.0768408
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2305225
SXU;HistoricalVolatility;0.8010464
SXU;LiquidityPremium;0
SXU;MarginInterval;2.4031391
SXV;HistoricalVolatility;0.8991496
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6974488
SXY;HistoricalVolatility;1.7641981
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2925943
T;HistoricalVolatility;1.2786284
T;LiquidityPremium;0
T;MarginInterval;3.8358853
TA;HistoricalVolatility;1.7915846
TA;LiquidityPremium;0
TA;MarginInterval;5.3747539
TCL.A;HistoricalVolatility;2.177812
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.533436
TCN;HistoricalVolatility;1.7761753
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3285258
TCW;HistoricalVolatility;3.5137894
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5413681
TCW1;HistoricalVolatility;3.6895419
TCW1;LiquidityPremium;0
TCW1;MarginInterval;11.0686258
TD;HistoricalVolatility;1.2515182
TD;LiquidityPremium;0.3048916
TD;MarginInterval;3.7545545
TDG;HistoricalVolatility;3.304716
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9141479
TECK.B;HistoricalVolatility;3.485082
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4552459
TET;HistoricalVolatility;3.224689
TET;LiquidityPremium;0
TET;MarginInterval;9.6740671
TFII;HistoricalVolatility;2.0552362
TFII;LiquidityPremium;0
TFII;MarginInterval;6.1657086
TGL;HistoricalVolatility;3.1587706
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4763119
THO;HistoricalVolatility;3.2458372
THO;LiquidityPremium;0
THO;MarginInterval;9.7375116
TIH;HistoricalVolatility;1.5751404
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7254212
TOG;HistoricalVolatility;3.0868265
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2604795
TOU;HistoricalVolatility;2.0946085
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2838256
TRI;HistoricalVolatility;1.3131934
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9395803
TRP;HistoricalVolatility;1.1490666
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4471998
TRQ;HistoricalVolatility;3.6444763
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.9334288
TXG;HistoricalVolatility;4.1580375
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4741124
U;HistoricalVolatility;2.0001477
U;LiquidityPremium;0
U;MarginInterval;6.0004431
UFS;HistoricalVolatility;2.617466
UFS;LiquidityPremium;0
UFS;MarginInterval;7.852398
UNS;HistoricalVolatility;1.5623464
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6870393
USX;HistoricalVolatility;0.6126197
USX;LiquidityPremium;0
USX;MarginInterval;1.837859
VAB;HistoricalVolatility;0.2875121
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8625364
VET;HistoricalVolatility;1.9236351
VET;LiquidityPremium;0
VET;MarginInterval;5.7709053
VFV;HistoricalVolatility;0.7996895
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3990686
VII;HistoricalVolatility;2.4968315
VII;LiquidityPremium;0
VII;MarginInterval;7.4904946
VRX;HistoricalVolatility;4.7015466
VRX;LiquidityPremium;0
VRX;MarginInterval;14.1046398
VSB;HistoricalVolatility;0.1358743
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4076228
VSC;HistoricalVolatility;0.1550633
VSC;LiquidityPremium;0
VSC;MarginInterval;0.46519
VSN;HistoricalVolatility;2.1405985
VSN;LiquidityPremium;0
VSN;MarginInterval;6.4217956
VUN;HistoricalVolatility;0.8259597
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4778792
WCN;HistoricalVolatility;1.6481188
WCN;LiquidityPremium;0
WCN;MarginInterval;4.9443565
WCP;HistoricalVolatility;2.4832763
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4498288
WEED;HistoricalVolatility;5.1191982
WEED;LiquidityPremium;0
WEED;MarginInterval;15.3575945
WFT;HistoricalVolatility;2.1730253
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5190759
WJA;HistoricalVolatility;1.9077942
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7233827
WJX;HistoricalVolatility;2.0331225
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0993676
WN;HistoricalVolatility;1.254537
WN;LiquidityPremium;0
WN;MarginInterval;3.7636109
WPK;HistoricalVolatility;2.1144706
WPK;LiquidityPremium;0
WPK;MarginInterval;6.3434119
WPM;HistoricalVolatility;3.1060542
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3181626
WPRT;HistoricalVolatility;4.6653519
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.9960557
WRG;HistoricalVolatility;3.6000709
WRG;LiquidityPremium;0
WRG;MarginInterval;10.8002127
WSP;HistoricalVolatility;1.6358236
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9074709
WTE;HistoricalVolatility;2.1636557
WTE;LiquidityPremium;0
WTE;MarginInterval;6.4909672
X;HistoricalVolatility;1.3952388
X;LiquidityPremium;0
X;MarginInterval;4.1857163
XCB;HistoricalVolatility;0.2932727
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8798182
XDV;HistoricalVolatility;0.8671827
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6015481
XEG;HistoricalVolatility;1.7453368
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2360103
XFN;HistoricalVolatility;1.0959822
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2879466
XGD;HistoricalVolatility;2.4503962
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3511886
XIC;HistoricalVolatility;1.0112826
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0338479
XIN;HistoricalVolatility;1.3020957
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9062872
XIT;HistoricalVolatility;1.368118
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1043539
XIU;HistoricalVolatility;1.0611542
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1834626
XMA;HistoricalVolatility;1.9341062
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8023187
XRE;HistoricalVolatility;0.9322841
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7968522
XSB;HistoricalVolatility;0.1546908
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4640723
XSP;HistoricalVolatility;1.1380707
XSP;LiquidityPremium;0
XSP;MarginInterval;3.414212
XSU;HistoricalVolatility;1.4779519
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4338558
YRI;HistoricalVolatility;3.3098788
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9296364
ZCN;HistoricalVolatility;0.8235404
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4706211
ZDM;HistoricalVolatility;1.0794436
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2383308
ZDV;HistoricalVolatility;0.6908337
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0725012
ZEB;HistoricalVolatility;0.8074538
ZEB;LiquidityPremium;0.4671255
ZEB;MarginInterval;2.4223614
ZEO;HistoricalVolatility;1.3528519
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0585558
ZEQ;HistoricalVolatility;1.0145045
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.0435134
ZFL;HistoricalVolatility;0.5771071
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7313213
ZHY;HistoricalVolatility;0.5759788
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7279364
ZLB;HistoricalVolatility;0.5584884
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6754651
ZLU;HistoricalVolatility;0.7502543
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.250763
ZPR;HistoricalVolatility;0.6232752
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8698256
ZQQ;HistoricalVolatility;1.0341316
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1023947
ZRE;HistoricalVolatility;0.6767742
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0303227
ZSP;HistoricalVolatility;0.7996127
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3988381
ZUB;HistoricalVolatility;1.443337
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3300111
ZUE;HistoricalVolatility;0.8948255
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6844765
ZUH;HistoricalVolatility;1.0442024
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.1326073
ZUT;HistoricalVolatility;0.7917253
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.375176
ZZZ;HistoricalVolatility;1.9794979
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.9384938
