GRTu;HistoricalVolatility;1.7979319
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3937957
GS;HistoricalVolatility;2.0999476
GS;LiquidityPremium;0
GS;MarginInterval;6.2998427
GTE;HistoricalVolatility;2.8755729
GTE;LiquidityPremium;0
GTE;MarginInterval;8.6267188
GUD;HistoricalVolatility;1.6701379
GUD;LiquidityPremium;0
GUD;MarginInterval;5.0104137
GUY;HistoricalVolatility;4.0626008
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1878023
GWO;HistoricalVolatility;1.4083464
GWO;LiquidityPremium;0
GWO;MarginInterval;4.2250393
H;HistoricalVolatility;0.8080031
H;LiquidityPremium;0
H;MarginInterval;2.4240094
HBC;HistoricalVolatility;2.2884915
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8654745
HBM;HistoricalVolatility;3.3813448
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1440343
HCG;HistoricalVolatility;2.4869723
HCG;LiquidityPremium;0
HCG;MarginInterval;7.460917
HGD;HistoricalVolatility;4.8110852
HGD;LiquidityPremium;0
HGD;MarginInterval;14.4332555
HGU;HistoricalVolatility;4.7839679
HGU;LiquidityPremium;0
HGU;MarginInterval;14.3519038
HMMJ;HistoricalVolatility;3.348644
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.0459321
HND;HistoricalVolatility;5.0589139
HND;LiquidityPremium;0
HND;MarginInterval;15.1767417
HNU;HistoricalVolatility;5.0437057
HNU;LiquidityPremium;0
HNU;MarginInterval;15.1311172
HOD;HistoricalVolatility;4.0540669
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1622006
HOU;HistoricalVolatility;4.0192645
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0577935
HPR;HistoricalVolatility;0.4251719
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2755158
HRu;HistoricalVolatility;1.4603239
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3809716
HSE;HistoricalVolatility;1.8051749
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4155248
HXD;HistoricalVolatility;2.0427251
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1281753
HXT;HistoricalVolatility;0.7754107
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3262321
HXU;HistoricalVolatility;2.0241155
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0723465
IAG;HistoricalVolatility;1.6875953
IAG;LiquidityPremium;0
IAG;MarginInterval;5.062786
IFC;HistoricalVolatility;1.275779
IFC;LiquidityPremium;0
IFC;MarginInterval;3.827337
IFP;HistoricalVolatility;2.7087578
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1262735
IGM;HistoricalVolatility;1.3457875
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0373624
IMG;HistoricalVolatility;3.7315119
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1945358
IMO;HistoricalVolatility;1.6172564
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8517691
INE;HistoricalVolatility;1.743318
INE;LiquidityPremium;0
INE;MarginInterval;5.2299541
IPL;HistoricalVolatility;1.3413338
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0240013
ITP;HistoricalVolatility;2.9986255
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9958764
IVN;HistoricalVolatility;4.0158243
IVN;LiquidityPremium;0
IVN;MarginInterval;12.047473
JE;HistoricalVolatility;1.9990828
JE;LiquidityPremium;0
JE;MarginInterval;5.9972485
JWEL;HistoricalVolatility;1.5060918
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5182753
K;HistoricalVolatility;3.3022763
K;LiquidityPremium;0
K;MarginInterval;9.906829
KDX;HistoricalVolatility;4.8697675
KDX;LiquidityPremium;0
KDX;MarginInterval;14.6093025
KEL;HistoricalVolatility;2.9588128
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8764385
KEY;HistoricalVolatility;1.5595156
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6785467
KGA;HistoricalVolatility;2.0259956
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0779868
KL;HistoricalVolatility;3.1188699
KL;LiquidityPremium;0
KL;MarginInterval;9.3566097
KML;HistoricalVolatility;1.7967876
KML;LiquidityPremium;0
KML;MarginInterval;5.3903627
KXS;HistoricalVolatility;2.3629407
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0888221
L;HistoricalVolatility;1.2250601
L;LiquidityPremium;0
L;MarginInterval;3.6751803
LAC;HistoricalVolatility;6.4851482
LAC;LiquidityPremium;0
LAC;MarginInterval;19.4554447
LB;HistoricalVolatility;1.3215362
LB;LiquidityPremium;0
LB;MarginInterval;3.9646085
LEAF;HistoricalVolatility;4.4037208
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.2111624
LGB;HistoricalVolatility;0.7967507
LGB;LiquidityPremium;0
LGB;MarginInterval;2.390252
LIF;HistoricalVolatility;2.4749941
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4249822
LNR;HistoricalVolatility;2.6218719
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8656157
LUN;HistoricalVolatility;3.4957444
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4872333
MAG;HistoricalVolatility;3.293288
MAG;LiquidityPremium;0
MAG;MarginInterval;9.879864
MAXR;HistoricalVolatility;2.1976725
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.5930175
MDI;HistoricalVolatility;3.008656
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0259681
MEG;HistoricalVolatility;3.3376394
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0129181
MFC;HistoricalVolatility;2.0065263
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0195788
MFI;HistoricalVolatility;1.6211372
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8634117
MG;HistoricalVolatility;2.0358225
MG;LiquidityPremium;0
MG;MarginInterval;6.1074676
MIC;HistoricalVolatility;1.5062404
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5187211
MNW;HistoricalVolatility;2.5138542
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5415626
MRE;HistoricalVolatility;2.5811547
MRE;LiquidityPremium;0
MRE;MarginInterval;7.743464
MRU;HistoricalVolatility;1.2618843
MRU;LiquidityPremium;0
MRU;MarginInterval;3.785653
MTL;HistoricalVolatility;1.8838173
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6514518
MUX;HistoricalVolatility;4.3701889
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1105666
MX;HistoricalVolatility;2.3570528
MX;LiquidityPremium;0
MX;MarginInterval;7.0711585
NA;HistoricalVolatility;1.3005569
NA;LiquidityPremium;0.449784
NA;MarginInterval;3.9016708
NFI;HistoricalVolatility;1.4370928
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3112785
NG;HistoricalVolatility;4.2732822
NG;LiquidityPremium;0
NG;MarginInterval;12.8198465
NGD;HistoricalVolatility;3.9579377
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8738131
NPI;HistoricalVolatility;1.3219063
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9657188
NSU;HistoricalVolatility;3.6481158
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9443475
NTR;HistoricalVolatility;1.6473487
NTR;LiquidityPremium;0
NTR;MarginInterval;4.9420461
NVA;HistoricalVolatility;3.047448
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1423441
NVUu;HistoricalVolatility;1.367635
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1029051
NWC;HistoricalVolatility;1.3867889
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1603666
NWHu;HistoricalVolatility;0.9553133
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8659399
OGC;HistoricalVolatility;4.217418
OGC;LiquidityPremium;0
OGC;MarginInterval;12.652254
OIS;HistoricalVolatility;0.036761
OIS;LiquidityPremium;0
OIS;MarginInterval;0.110283
ONEX;HistoricalVolatility;1.4861847
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4585542
ONX;HistoricalVolatility;0.036761
ONX;LiquidityPremium;0
ONX;MarginInterval;0.110283
OR;HistoricalVolatility;2.1994708
OR;LiquidityPremium;0
OR;MarginInterval;6.5984123
ORL;HistoricalVolatility;3.5801442
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7404327
OSB;HistoricalVolatility;2.7046528
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1139583
OSK;HistoricalVolatility;5.3942462
OSK;LiquidityPremium;0
OSK;MarginInterval;16.1827385
OTEX;HistoricalVolatility;1.9167929
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7503788
PAAS;HistoricalVolatility;3.0361085
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1083255
PBH;HistoricalVolatility;1.4637027
PBH;LiquidityPremium;0
PBH;MarginInterval;4.391108
PD;HistoricalVolatility;3.2364205
PD;LiquidityPremium;0
PD;MarginInterval;9.7092615
PEY;HistoricalVolatility;2.3348235
PEY;LiquidityPremium;0
PEY;MarginInterval;7.0044706
PG;HistoricalVolatility;3.7737425
PG;LiquidityPremium;0
PG;MarginInterval;11.3212274
PKI;HistoricalVolatility;1.7217065
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1651194
PONY;HistoricalVolatility;3.7100662
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1301987
POT1;HistoricalVolatility;2.228538
POT1;LiquidityPremium;0
POT1;MarginInterval;6.685614
POU;HistoricalVolatility;3.0886468
POU;LiquidityPremium;0
POU;MarginInterval;9.2659403
POW;HistoricalVolatility;1.4478652
POW;LiquidityPremium;0
POW;MarginInterval;4.3435956
PPL;HistoricalVolatility;1.4239635
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2718906
PPL2;HistoricalVolatility;1.5887246
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7661738
PSI;HistoricalVolatility;2.1844532
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5533595
PSK;HistoricalVolatility;1.9598683
PSK;LiquidityPremium;0
PSK;MarginInterval;5.879605
PVG;HistoricalVolatility;4.1461269
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4383808
PWF;HistoricalVolatility;1.3440258
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0320775
PXT;HistoricalVolatility;2.6272653
PXT;LiquidityPremium;0
PXT;MarginInterval;7.881796
QBR.B;HistoricalVolatility;1.5691937
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7075812
QSR;HistoricalVolatility;1.4895224
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4685673
RBA;HistoricalVolatility;2.009511
RBA;LiquidityPremium;0
RBA;MarginInterval;6.028533
RCI.B;HistoricalVolatility;1.3556786
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0670358
REAL;HistoricalVolatility;3.8297428
REAL;LiquidityPremium;0
REAL;MarginInterval;11.4892283
REIu;HistoricalVolatility;1.1979383
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5938148
RFP;HistoricalVolatility;2.9261159
RFP;LiquidityPremium;0
RFP;MarginInterval;8.7783478
RNW;HistoricalVolatility;1.160805
RNW;LiquidityPremium;0
RNW;MarginInterval;3.482415
RRX;HistoricalVolatility;2.6000492
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8001475
RUS;HistoricalVolatility;1.9282841
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7848522
RY;HistoricalVolatility;1.2875087
RY;LiquidityPremium;0.2847551
RY;MarginInterval;3.862526
SAP;HistoricalVolatility;1.4022236
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2066707
SCF;HistoricalVolatility;0.7986335
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3959004
SCL;HistoricalVolatility;2.1319492
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3958477
SEA;HistoricalVolatility;3.4470112
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3410336
SES;HistoricalVolatility;2.6070761
SES;LiquidityPremium;0
SES;MarginInterval;7.8212284
SGY;HistoricalVolatility;3.3243141
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9729422
SHOP;HistoricalVolatility;2.8318941
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4956822
SIA;HistoricalVolatility;0.9931635
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9794906
SIS;HistoricalVolatility;3.8328139
SIS;LiquidityPremium;0
SIS;MarginInterval;11.4984416
SJ;HistoricalVolatility;1.6616225
SJ;LiquidityPremium;0
SJ;MarginInterval;4.9848675
SJR.B;HistoricalVolatility;1.2147046
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6441138
SLF;HistoricalVolatility;1.7612769
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2838306
SMF;HistoricalVolatility;4.0551966
SMF;LiquidityPremium;0
SMF;MarginInterval;12.1655897
SNC;HistoricalVolatility;1.8332251
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4996752
SOY;HistoricalVolatility;3.1895911
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5687734
SPB;HistoricalVolatility;1.7796605
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3389816
SRUu;HistoricalVolatility;1.2825785
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8477356
SSL;HistoricalVolatility;3.6320023
SSL;LiquidityPremium;0
SSL;MarginInterval;10.8960069
SSRM;HistoricalVolatility;3.6538814
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9616442
STN;HistoricalVolatility;1.8442385
STN;LiquidityPremium;0
STN;MarginInterval;5.5327154
SU;HistoricalVolatility;2.0863094
SU;LiquidityPremium;0
SU;MarginInterval;6.2589283
SVM;HistoricalVolatility;4.0845491
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2536473
SW;HistoricalVolatility;3.2035082
SW;LiquidityPremium;0
SW;MarginInterval;9.6105247
SXA;HistoricalVolatility;2.4432127
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3296381
SXB;HistoricalVolatility;1.1148283
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3444849
SXF;HistoricalVolatility;1.0793914
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2381742
SXH;HistoricalVolatility;1.4384877
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3154632
SXJ;HistoricalVolatility;1.1232288
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3696863
SXK;HistoricalVolatility;0.6555234
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9665703
SXM;HistoricalVolatility;1.0793914
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2381742
SXO;HistoricalVolatility;1.0342519
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1027556
SXU;HistoricalVolatility;0.6613594
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9840781
SXV;HistoricalVolatility;0.8638427
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5915282
SXY;HistoricalVolatility;1.7743311
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3229933
T;HistoricalVolatility;1.1871121
T;LiquidityPremium;0
T;MarginInterval;3.5613364
TA;HistoricalVolatility;1.6945458
TA;LiquidityPremium;0
TA;MarginInterval;5.0836375
TCL.A;HistoricalVolatility;2.1608572
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4825716
TCN;HistoricalVolatility;1.6839476
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0518427
TCW;HistoricalVolatility;3.5681737
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7045211
TD;HistoricalVolatility;1.2191224
TD;LiquidityPremium;0.2564948
TD;MarginInterval;3.6573672
TECK.B;HistoricalVolatility;3.4945256
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4835767
TFII;HistoricalVolatility;1.9873764
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9621292
TH;HistoricalVolatility;4.8798446
TH;LiquidityPremium;0
TH;MarginInterval;14.6395337
THO;HistoricalVolatility;3.3953248
THO;LiquidityPremium;0
THO;MarginInterval;10.1859744
TIH;HistoricalVolatility;1.5568408
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6705224
TOG;HistoricalVolatility;3.1117311
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3351932
TOU;HistoricalVolatility;2.0737926
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2213778
TOY;HistoricalVolatility;2.031421
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0942629
TRI;HistoricalVolatility;1.3026
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9078
TRP;HistoricalVolatility;1.15565
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4669499
TRQ;HistoricalVolatility;3.4885956
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4657869
TSGI;HistoricalVolatility;3.017962
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0538861
TXG;HistoricalVolatility;5.17291
TXG;LiquidityPremium;0
TXG;MarginInterval;15.5187299
U;HistoricalVolatility;1.8957374
U;LiquidityPremium;0
U;MarginInterval;5.6872123
UFS;HistoricalVolatility;2.5253469
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5760406
UNS;HistoricalVolatility;1.6242955
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8728865
USX;HistoricalVolatility;0.5939211
USX;LiquidityPremium;0
USX;MarginInterval;1.7817634
VAB;HistoricalVolatility;0.2797164
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8391493
VET;HistoricalVolatility;1.9292586
VET;LiquidityPremium;0
VET;MarginInterval;5.7877759
VET1;HistoricalVolatility;2.9416192
VET1;LiquidityPremium;0
VET1;MarginInterval;8.8248576
VFV;HistoricalVolatility;0.8192332
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4576995
VII;HistoricalVolatility;2.4668159
VII;LiquidityPremium;0
VII;MarginInterval;7.4004477
VSB;HistoricalVolatility;0.1296597
VSB;LiquidityPremium;0
VSB;MarginInterval;0.388979
VSC;HistoricalVolatility;0.1506049
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4518146
VUN;HistoricalVolatility;0.8149067
VUN;LiquidityPremium;0
VUN;MarginInterval;2.44472
WCN;HistoricalVolatility;1.5868868
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7606605
WCP;HistoricalVolatility;2.40295
WCP;LiquidityPremium;0
WCP;MarginInterval;7.20885
WEED;HistoricalVolatility;4.9726971
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9180912
WFT;HistoricalVolatility;2.2039464
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6118392
WJA;HistoricalVolatility;1.891041
WJA;LiquidityPremium;0
WJA;MarginInterval;5.673123
WJX;HistoricalVolatility;2.0252534
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0757601
WN;HistoricalVolatility;1.1951285
WN;LiquidityPremium;0
WN;MarginInterval;3.5853856
WPK;HistoricalVolatility;1.9703027
WPK;LiquidityPremium;0
WPK;MarginInterval;5.910908
WPM;HistoricalVolatility;2.9885771
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9657312
WPRT;HistoricalVolatility;4.2728175
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8184525
WSP;HistoricalVolatility;1.5385727
WSP;LiquidityPremium;0
WSP;MarginInterval;4.615718
WTE;HistoricalVolatility;1.8794556
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6383668
X;HistoricalVolatility;1.3409207
X;LiquidityPremium;0
X;MarginInterval;4.022762
XCB;HistoricalVolatility;0.283816
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8514479
XDV;HistoricalVolatility;0.8495433
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5486298
XEG;HistoricalVolatility;1.7436119
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2308356
XFN;HistoricalVolatility;1.0720894
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2162682
XGD;HistoricalVolatility;2.4109018
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2327053
XIC;HistoricalVolatility;0.974381
XIC;LiquidityPremium;0
XIC;MarginInterval;2.923143
XIN;HistoricalVolatility;1.2554911
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7664732
XIU;HistoricalVolatility;1.0199339
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0598018
XMA;HistoricalVolatility;1.8821591
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6464773
XRE;HistoricalVolatility;0.8819135
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6457405
XSB;HistoricalVolatility;0.144654
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4339619
XSP;HistoricalVolatility;1.1110032
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3330095
XSU;HistoricalVolatility;1.4079078
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2237233
YRI;HistoricalVolatility;3.2910718
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8732153
ZAG;HistoricalVolatility;0.2631474
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7894422
ZCM;HistoricalVolatility;0.2929556
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8788667
ZCN;HistoricalVolatility;0.7795843
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3387529
ZDM;HistoricalVolatility;1.0187171
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0561512
ZDV;HistoricalVolatility;0.6516401
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9549204
ZEA;HistoricalVolatility;0.8431585
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5294754
ZEB;HistoricalVolatility;0.7730588
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.3191763
ZEO;HistoricalVolatility;1.3296194
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9888581
ZEQ;HistoricalVolatility;0.9211592
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7634777
ZFL;HistoricalVolatility;0.5621816
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6865449
ZHY;HistoricalVolatility;0.5472076
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6416227
ZLB;HistoricalVolatility;0.5241327
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.572398
ZLU;HistoricalVolatility;0.7148822
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1446466
ZPR;HistoricalVolatility;0.5594387
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.678316
ZQQ;HistoricalVolatility;1.0881565
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2644695
ZSP;HistoricalVolatility;0.8203703
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4611109
ZUB;HistoricalVolatility;1.4057589
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2172768
ZUE;HistoricalVolatility;0.8577281
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5731844
ZUT;HistoricalVolatility;0.7437686
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2313059
ZZZ;HistoricalVolatility;1.9265408
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7796225
