MDA;StressInterval;10.9503111
MDI;HistoricalVolatility;2.1550903
MDI;LiquidityPremium;0
MDI;MarginInterval;8.4845969
MDI;StressInterval;25.4537906
MEG;HistoricalVolatility;2.7620176
MEG;LiquidityPremium;0
MEG;MarginInterval;19.1725217
MEG;StressInterval;57.5175651
MFC;HistoricalVolatility;1.2153912
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0224707
MFC;StressInterval;15.067412
MFI;HistoricalVolatility;1.3761272
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1283817
MFI;StressInterval;12.385145
MG;HistoricalVolatility;1.4444436
MG;LiquidityPremium;0
MG;MarginInterval;5.0760466
MG;StressInterval;15.2281399
MGO;HistoricalVolatility;2.8305425
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6090041
MGO;StressInterval;25.8270122
MIC;HistoricalVolatility;1.4164831
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1841768
MIC;StressInterval;15.5525304
MNW;HistoricalVolatility;2.396372
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1891159
MNW;StressInterval;21.5673476
MRE;HistoricalVolatility;2.8400685
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6969739
MRE;StressInterval;26.0909217
MRU;HistoricalVolatility;1.1081509
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1251146
MRU;StressInterval;12.3753438
MTL;HistoricalVolatility;1.5516638
MTL;LiquidityPremium;0
MTL;MarginInterval;9.4326982
MTL;StressInterval;28.2980947
MX;HistoricalVolatility;1.9238726
MX;LiquidityPremium;0
MX;MarginInterval;6.5560251
MX;StressInterval;19.6680753
NA;HistoricalVolatility;0.8356017
NA;LiquidityPremium;0
NA;MarginInterval;5.244276
NA;StressInterval;15.7328279
NBD;HistoricalVolatility;1.9264619
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2884366
NBD;StressInterval;18.8653098
NDM;HistoricalVolatility;5.7941456
NDM;LiquidityPremium;0
NDM;MarginInterval;28.4274582
NDM;StressInterval;85.2823745
NDN1;HistoricalVolatility;1.3855638
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1566914
NDN1;StressInterval;12.4700742
NG;HistoricalVolatility;3.6701474
NG;LiquidityPremium;0
NG;MarginInterval;12.8228737
NG;StressInterval;38.4686211
NGD;HistoricalVolatility;3.1588021
NGD;LiquidityPremium;0
NGD;MarginInterval;13.4023265
NGD;StressInterval;40.2069795
NKO;HistoricalVolatility;7.2089756
NKO;LiquidityPremium;0
NKO;MarginInterval;29.0086309
NKO;StressInterval;87.0258928
NPI;HistoricalVolatility;1.0147929
NPI;LiquidityPremium;0
NPI;MarginInterval;4.430473
NPI;StressInterval;13.2914189
NSU;HistoricalVolatility;2.1833062
NSU;LiquidityPremium;0
NSU;MarginInterval;8.6010451
NSU;StressInterval;25.8031353
NVA;HistoricalVolatility;2.799247
NVA;LiquidityPremium;0
NVA;MarginInterval;15.2752042
NVA;StressInterval;45.8256125
NXY1;HistoricalVolatility;0.3930157
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.3644752
NXY1;StressInterval;4.0934255
OCX;HistoricalVolatility;0.965124
OCX;LiquidityPremium;0
OCX;MarginInterval;3.7148746
OCX;StressInterval;11.1446239
OIS;HistoricalVolatility;0.0143694
OIS;LiquidityPremium;0
OIS;MarginInterval;0.066648
OIS;StressInterval;0.199944
ONX;HistoricalVolatility;0.0143694
ONX;LiquidityPremium;0
ONX;MarginInterval;0.066648
ONX;StressInterval;0.199944
OSK1;HistoricalVolatility;2.8220028
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4660085
OSK1;StressInterval;25.3980254
OTC;HistoricalVolatility;1.74949
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2484701
OTC;StressInterval;15.7454104
P;HistoricalVolatility;4.1765217
P;LiquidityPremium;0
P;MarginInterval;22.1917968
P;StressInterval;66.5753904
PAA;HistoricalVolatility;2.6944235
PAA;LiquidityPremium;0
PAA;MarginInterval;10.7432992
PAA;StressInterval;32.2298977
PD;HistoricalVolatility;2.53966
PD;LiquidityPremium;0
PD;MarginInterval;14.7379334
PD;StressInterval;44.2138001
PDL;HistoricalVolatility;6.2262291
PDL;LiquidityPremium;0
PDL;MarginInterval;18.6786872
PDL;StressInterval;56.0360615
PEY;HistoricalVolatility;1.7979083
PEY;LiquidityPremium;0
PEY;MarginInterval;8.3842963
PEY;StressInterval;25.1528889
PG;HistoricalVolatility;4.2427559
PG;LiquidityPremium;0
PG;MarginInterval;15.6811695
PG;StressInterval;47.0435084
PGF;HistoricalVolatility;2.4440882
PGF;LiquidityPremium;0
PGF;MarginInterval;16.8186075
PGF;StressInterval;50.4558226
PJC.A;HistoricalVolatility;1.1314787
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.394436
PJC.A;StressInterval;10.183308
PKI;HistoricalVolatility;1.5892355
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6638467
PKI;StressInterval;19.9915401
POT;HistoricalVolatility;1.258336
POT;LiquidityPremium;0.8700272
POT;MarginInterval;4.3655145
POT;StressInterval;13.0965434
POU;HistoricalVolatility;2.3679515
POU;LiquidityPremium;0
POU;MarginInterval;12.7228913
POU;StressInterval;38.168674
POW;HistoricalVolatility;0.8831058
POW;LiquidityPremium;0
POW;MarginInterval;4.0925282
POW;StressInterval;12.2775845
PPL;HistoricalVolatility;1.5084769
PPL;LiquidityPremium;0
PPL;MarginInterval;8.2773967
PPL;StressInterval;24.8321901
PPY;HistoricalVolatility;3.0832979
PPY;LiquidityPremium;0
PPY;MarginInterval;13.8279143
PPY;StressInterval;41.4837429
PRE;HistoricalVolatility;3.763104
PRE;LiquidityPremium;0
PRE;MarginInterval;28.302421
PRE;StressInterval;84.9072631
PSI;HistoricalVolatility;1.8728445
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4587842
PSI;StressInterval;22.3763525
PSK;HistoricalVolatility;2.0402268
PSK;LiquidityPremium;0
PSK;MarginInterval;10.4856825
PSK;StressInterval;31.4570476
PVG;HistoricalVolatility;3.7391929
PVG;LiquidityPremium;0
PVG;MarginInterval;14.2703365
PVG;StressInterval;42.8110095
PWF;HistoricalVolatility;0.8507616
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5482966
PWF;StressInterval;10.6448899
PWT;HistoricalVolatility;3.0047012
PWT;LiquidityPremium;0
PWT;MarginInterval;16.6876112
PWT;StressInterval;50.0628337
PXT;HistoricalVolatility;2.8717282
PXT;LiquidityPremium;0
PXT;MarginInterval;14.2579871
PXT;StressInterval;42.7739614
PXX;HistoricalVolatility;2.9494437
PXX;LiquidityPremium;0
PXX;MarginInterval;12.4585566
PXX;StressInterval;37.3756697
QBR.B;HistoricalVolatility;1.1236483
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3709448
QBR.B;StressInterval;10.1128345
QSR;HistoricalVolatility;2.0382651
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3788148
QSR;StressInterval;28.1364444
RBA;HistoricalVolatility;1.225957
RBA;LiquidityPremium;0
RBA;MarginInterval;4.1741329
RBA;StressInterval;12.5223988
RCI.B;HistoricalVolatility;0.9511115
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9265353
RCI.B;StressInterval;8.7796059
REFu;HistoricalVolatility;0.7898897
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2778997
REFu;StressInterval;9.8336992
REIu;HistoricalVolatility;0.7400361
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5951179
REIu;StressInterval;7.7853536
RFP;HistoricalVolatility;2.1589457
RFP;LiquidityPremium;0
RFP;MarginInterval;7.5747054
RFP;StressInterval;22.7241161
RGL;HistoricalVolatility;2.4009858
RGL;LiquidityPremium;0
RGL;MarginInterval;8.7607875
RGL;StressInterval;26.2823626
RMP;HistoricalVolatility;3.1841912
RMP;LiquidityPremium;3.9858703
RMP;MarginInterval;21.0006982
RMP;StressInterval;63.0020945
RMX;HistoricalVolatility;5.3432514
RMX;LiquidityPremium;0
RMX;MarginInterval;18.0294445
RMX;StressInterval;54.0883335
RON;HistoricalVolatility;1.2593001
RON;LiquidityPremium;0
RON;MarginInterval;5.4703215
RON;StressInterval;16.4109645
RRX;HistoricalVolatility;2.770045
RRX;LiquidityPremium;0
RRX;MarginInterval;14.2742236
RRX;StressInterval;42.8226709
RUS;HistoricalVolatility;1.46997
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1129119
RUS;StressInterval;21.3387356
RY;HistoricalVolatility;0.6553009
RY;LiquidityPremium;0
RY;MarginInterval;2.5969677
RY;StressInterval;7.7909031
S;HistoricalVolatility;3.6796504
S;LiquidityPremium;0
S;MarginInterval;23.1711952
S;StressInterval;69.5135857
SAP;HistoricalVolatility;1.0569894
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6608722
SAP;StressInterval;13.9826167
SBB;HistoricalVolatility;5.0291264
SBB;LiquidityPremium;0
SBB;MarginInterval;21.2851761
SBB;StressInterval;63.8555283
SCF;HistoricalVolatility;0.656604
SCF;LiquidityPremium;0
SCF;MarginInterval;3.734534
SCF;StressInterval;11.203602
SCL;HistoricalVolatility;1.9763081
SCL;LiquidityPremium;0
SCL;MarginInterval;7.8401029
SCL;StressInterval;23.5203087
SCP;HistoricalVolatility;2.4827565
SCP;LiquidityPremium;0
SCP;MarginInterval;13.2779129
SCP;StressInterval;39.8337387
SEA;HistoricalVolatility;3.7987949
SEA;LiquidityPremium;0
SEA;MarginInterval;13.4010868
SEA;StressInterval;40.2032604
SES;HistoricalVolatility;2.6493784
SES;LiquidityPremium;0
SES;MarginInterval;11.1787982
SES;StressInterval;33.5363946
SGQ;HistoricalVolatility;5.2173906
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.9445564
SGQ;StressInterval;53.8336691
SGY;HistoricalVolatility;2.8927643
SGY;LiquidityPremium;0
SGY;MarginInterval;20.1525736
SGY;StressInterval;60.4577208
SJR.B;HistoricalVolatility;0.8337513
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9430291
SJR.B;StressInterval;11.8290874
SLF;HistoricalVolatility;1.0198245
SLF;LiquidityPremium;0
SLF;MarginInterval;3.6172378
SLF;StressInterval;10.8517134
SLW;HistoricalVolatility;2.2578103
SLW;LiquidityPremium;0
SLW;MarginInterval;9.2020571
SLW;StressInterval;27.6061712
SMF;HistoricalVolatility;4.1991114
SMF;LiquidityPremium;0
SMF;MarginInterval;16.444928
SMF;StressInterval;49.3347841
SNC;HistoricalVolatility;1.4964977
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2599804
SNC;StressInterval;18.7799412
SOY;HistoricalVolatility;2.1799059
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5397178
SOY;StressInterval;19.6191534
SPB;HistoricalVolatility;1.313552
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2427675
SPB;StressInterval;18.7283026
SSL;HistoricalVolatility;4.5898687
SSL;LiquidityPremium;0
SSL;MarginInterval;24.7169439
SSL;StressInterval;74.1508317
SSO;HistoricalVolatility;4.2074286
SSO;LiquidityPremium;0
SSO;MarginInterval;17.1450907
SSO;StressInterval;51.435272
STB;HistoricalVolatility;0.6413574
STB;LiquidityPremium;0
STB;MarginInterval;1.940364
STB;StressInterval;5.8210921
STN;HistoricalVolatility;1.2446837
STN;LiquidityPremium;0
STN;MarginInterval;5.6913862
STN;StressInterval;17.0741585
SU;HistoricalVolatility;1.5228435
SU;LiquidityPremium;0
SU;MarginInterval;9.5557237
SU;StressInterval;28.6671711
SVM;HistoricalVolatility;3.7433912
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1417516
SVM;StressInterval;42.4252548
SVY;HistoricalVolatility;2.0913666
SVY;LiquidityPremium;0
SVY;MarginInterval;13.095308
SVY;StressInterval;39.285924
SW;HistoricalVolatility;3.4977492
SW;LiquidityPremium;0
SW;MarginInterval;12.244508
SW;StressInterval;36.7335239
SXA;HistoricalVolatility;2.3345029
SXA;LiquidityPremium;0
SXA;MarginInterval;9.7726581
SXA;StressInterval;29.3179742
SXB;HistoricalVolatility;0.6213457
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9402035
SXB;StressInterval;8.8206106
SXF;HistoricalVolatility;0.6840398
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0200098
SXF;StressInterval;12.0600295
SXH;HistoricalVolatility;1.0372756
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8263566
SXH;StressInterval;11.4790699
SXM;HistoricalVolatility;0.6840398
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0200098
SXM;StressInterval;12.0600295
SXO;HistoricalVolatility;0.6442742
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5885232
SXO;StressInterval;10.7655695
SXY;HistoricalVolatility;1.5044829
SXY;LiquidityPremium;0
SXY;MarginInterval;10.0123073
SXY;StressInterval;30.036922
T;HistoricalVolatility;0.9823722
T;LiquidityPremium;0
T;MarginInterval;4.6239484
T;StressInterval;13.8718451
TA;HistoricalVolatility;1.2633441
TA;LiquidityPremium;0
TA;MarginInterval;5.2983471
TA;StressInterval;15.8950412
TCK.B;HistoricalVolatility;2.2987302
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.9756083
TCK.B;StressInterval;38.9268249
TCL.A;HistoricalVolatility;1.5064675
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.5194026
TCL.A;StressInterval;13.5582079
TCM;HistoricalVolatility;3.7040572
TCM;LiquidityPremium;0
TCM;MarginInterval;14.5262392
TCM;StressInterval;43.5787176
TCN;HistoricalVolatility;1.2668649
TCN;LiquidityPremium;0
TCN;MarginInterval;4.0571394
TCN;StressInterval;12.1714182
TCW;HistoricalVolatility;2.6567774
TCW;LiquidityPremium;0
TCW;MarginInterval;16.7374029
TCW;StressInterval;50.2122086
TD;HistoricalVolatility;0.765216
TD;LiquidityPremium;0
TD;MarginInterval;4.4619383
TD;StressInterval;13.3858148
TDG;HistoricalVolatility;2.3226264
TDG;LiquidityPremium;0
TDG;MarginInterval;12.062812
TDG;StressInterval;36.1884361
TET;HistoricalVolatility;2.7338038
TET;LiquidityPremium;0
TET;MarginInterval;18.6121325
TET;StressInterval;55.8363976
TFI;HistoricalVolatility;1.3337757
TFI;LiquidityPremium;0
TFI;MarginInterval;4.001327
TFI;StressInterval;12.003981
TGL;HistoricalVolatility;2.6969594
TGL;LiquidityPremium;0
TGL;MarginInterval;13.3910689
TGL;StressInterval;40.1732066
THI1;HistoricalVolatility;1.6238551
THI1;LiquidityPremium;0
THI1;MarginInterval;7.0412927
THI1;StressInterval;21.123878
THO;HistoricalVolatility;2.687436
THO;LiquidityPremium;0
THO;MarginInterval;12.0626055
THO;StressInterval;36.1878164
TIH;HistoricalVolatility;0.9737241
TIH;LiquidityPremium;0
TIH;MarginInterval;3.4307869
TIH;StressInterval;10.2923607
TKO;HistoricalVolatility;2.6143387
TKO;LiquidityPremium;0
TKO;MarginInterval;15.4439257
TKO;StressInterval;46.3317772
TLM;HistoricalVolatility;4.2988408
TLM;LiquidityPremium;0
TLM;MarginInterval;38.6679458
TLM;StressInterval;116.0038373
TNX;HistoricalVolatility;6.2061581
TNX;LiquidityPremium;0
TNX;MarginInterval;37.5048605
TNX;StressInterval;112.5145815
TOG;HistoricalVolatility;2.7246765
TOG;LiquidityPremium;0
TOG;MarginInterval;13.4891028
TOG;StressInterval;40.4673083
TOU;HistoricalVolatility;1.8859243
TOU;LiquidityPremium;0
TOU;MarginInterval;11.9489349
TOU;StressInterval;35.8468046
TRI;HistoricalVolatility;0.9090047
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7270141
TRI;StressInterval;8.1810424
TRP;HistoricalVolatility;1.1179633
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7281144
TRP;StressInterval;17.1843433
TRQ;HistoricalVolatility;2.5959877
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.508805
TRQ;StressInterval;25.5264151
U;HistoricalVolatility;1.5176309
U;LiquidityPremium;0
U;MarginInterval;4.971629
U;StressInterval;14.9148869
UFS;HistoricalVolatility;1.9757545
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9272634
UFS;StressInterval;17.7817902
USX;HistoricalVolatility;0.3839817
USX;LiquidityPremium;0
USX;MarginInterval;1.33101
USX;StressInterval;3.9930301
VET;HistoricalVolatility;1.835762
VET;LiquidityPremium;0
VET;MarginInterval;11.1610386
VET;StressInterval;33.4831158
VRX;HistoricalVolatility;2.2296613
VRX;LiquidityPremium;0
VRX;MarginInterval;6.688984
VRX;StressInterval;20.0669521
VSN;HistoricalVolatility;1.6645546
VSN;LiquidityPremium;0
VSN;MarginInterval;12.8393419
VSN;StressInterval;38.5180257
WCP;HistoricalVolatility;2.2681812
WCP;LiquidityPremium;0
WCP;MarginInterval;12.6972765
WCP;StressInterval;38.0918296
WFT;HistoricalVolatility;1.8220336
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4661007
WFT;StressInterval;16.3983022
WIN;HistoricalVolatility;1.86688
WIN;LiquidityPremium;0
WIN;MarginInterval;6.622173
WIN;StressInterval;19.8665189
WJA;HistoricalVolatility;1.6689076
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5245125
WJA;StressInterval;19.5735374
WJX;HistoricalVolatility;1.2659686
WJX;LiquidityPremium;0
WJX;MarginInterval;7.6193949
WJX;StressInterval;22.8581847
WN;HistoricalVolatility;0.8320763
WN;LiquidityPremium;0
WN;MarginInterval;3.1309864
WN;StressInterval;9.3929591
WPT;HistoricalVolatility;3.816988
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4413522
WPT;StressInterval;49.3240565
WRG;HistoricalVolatility;2.5392785
WRG;LiquidityPremium;0
WRG;MarginInterval;16.248781
WRG;StressInterval;48.7463429
WSP;HistoricalVolatility;1.2267113
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6417636
WSP;StressInterval;13.9252908
WTE;HistoricalVolatility;1.2789219
WTE;LiquidityPremium;0
WTE;MarginInterval;4.4672988
WTE;StressInterval;13.4018963
X;HistoricalVolatility;1.2037165
X;LiquidityPremium;0
X;MarginInterval;3.6111496
X;StressInterval;10.8334487
XCB;HistoricalVolatility;0.2220123
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9835541
XCB;StressInterval;2.9506624
XDV;HistoricalVolatility;0.5702616
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3467803
XDV;StressInterval;10.0403408
XEG;HistoricalVolatility;1.5262578
XEG;LiquidityPremium;0
XEG;MarginInterval;10.2719587
XEG;StressInterval;30.8158761
XFN;HistoricalVolatility;0.6147004
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9221595
XFN;StressInterval;8.7664786
XGD;HistoricalVolatility;2.3422199
XGD;LiquidityPremium;0
XGD;MarginInterval;9.7735954
XGD;StressInterval;29.3207863
XIC;HistoricalVolatility;0.6387974
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6135865
XIC;StressInterval;10.8407596
XIN;HistoricalVolatility;0.8316661
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7682285
XIN;StressInterval;11.3046855
XIT;HistoricalVolatility;1.0550981
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8794196
XIT;StressInterval;11.6382589
XIU;HistoricalVolatility;0.6622992
XIU;LiquidityPremium;0.3598106
XIU;MarginInterval;3.5052314
XIU;StressInterval;10.5156941
XMA;HistoricalVolatility;1.3966127
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8552473
XMA;StressInterval;17.5657418
XRE;HistoricalVolatility;0.5599764
XRE;LiquidityPremium;0.7313394
XRE;MarginInterval;2.8884998
XRE;StressInterval;8.6654993
XSB;HistoricalVolatility;0.1032166
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3628556
XSB;StressInterval;1.0885669
XSP;HistoricalVolatility;0.7121059
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2903353
XSP;StressInterval;9.8710059
XSU;HistoricalVolatility;1.0000242
XSU;LiquidityPremium;0
XSU;MarginInterval;3.4749617
XSU;StressInterval;10.4248851
YRI;HistoricalVolatility;3.0956962
YRI;LiquidityPremium;0
YRI;MarginInterval;13.0927893
YRI;StressInterval;39.2783679
ZCN;HistoricalVolatility;0.6553755
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5691679
ZCN;StressInterval;10.7075038
ZEB;HistoricalVolatility;0.6025628
ZEB;LiquidityPremium;0.321454
ZEB;MarginInterval;3.1046365
ZEB;StressInterval;9.3139096
ZSP;HistoricalVolatility;0.7907073
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.7957189
ZSP;StressInterval;8.3871568
