MFI;MarginInterval;5.218103
MFI;StressInterval;7.8271545
MG;HistoricalVolatility;1.2863232
MG;LiquidityPremium;0
MG;MarginInterval;5.1312018
MG;StressInterval;7.6968027
MGO;HistoricalVolatility;3.1906725
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5720176
MGO;StressInterval;14.3580263
MIC;HistoricalVolatility;1.2396785
MIC;LiquidityPremium;0
MIC;MarginInterval;4.0915052
MIC;StressInterval;6.1372578
MNW;HistoricalVolatility;2.8999842
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6999527
MNW;StressInterval;13.0499291
MRE;HistoricalVolatility;2.7677454
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3032363
MRE;StressInterval;12.4548545
MRU;HistoricalVolatility;0.9846216
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9538649
MRU;StressInterval;4.4307973
MTL;HistoricalVolatility;1.2123108
MTL;LiquidityPremium;0
MTL;MarginInterval;5.0520623
MTL;StressInterval;7.5780935
MX;HistoricalVolatility;1.6801974
MX;LiquidityPremium;0
MX;MarginInterval;5.0405922
MX;StressInterval;7.5608883
NA;HistoricalVolatility;0.6076174
NA;LiquidityPremium;0
NA;MarginInterval;1.8228523
NA;StressInterval;2.7342784
NBD;HistoricalVolatility;1.9577923
NBD;LiquidityPremium;0
NBD;MarginInterval;6.9288938
NBD;StressInterval;10.3933407
NDM;HistoricalVolatility;5.3634036
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0902107
NDM;StressInterval;24.1353161
NDN1;HistoricalVolatility;1.6119474
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.8358421
NDN1;StressInterval;7.2537632
NG;HistoricalVolatility;3.7061388
NG;LiquidityPremium;0
NG;MarginInterval;11.1184165
NG;StressInterval;16.6776247
NGD;HistoricalVolatility;2.9621381
NGD;LiquidityPremium;0
NGD;MarginInterval;8.8864142
NGD;StressInterval;13.3296213
NKO;HistoricalVolatility;6.3883765
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1651296
NKO;StressInterval;28.7476944
NPI;HistoricalVolatility;0.9841425
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9524276
NPI;StressInterval;4.4286414
NSU;HistoricalVolatility;2.1891223
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5673669
NSU;StressInterval;9.8510503
NVA;HistoricalVolatility;2.1505408
NVA;LiquidityPremium;0
NVA;MarginInterval;6.878212
NVA;StressInterval;10.3173179
NXY1;HistoricalVolatility;0.3537882
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0613645
NXY1;StressInterval;1.5920467
OCX;HistoricalVolatility;0.9954461
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9863382
OCX;StressInterval;4.4795073
OIS;HistoricalVolatility;0.0139865
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0527725
OIS;StressInterval;0.0791587
ONX;HistoricalVolatility;0.0139865
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0527725
ONX;StressInterval;0.0791587
OSK1;HistoricalVolatility;3.4450656
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.3351969
OSK1;StressInterval;15.5027954
OTC;HistoricalVolatility;1.8876779
OTC;LiquidityPremium;0
OTC;MarginInterval;9.8805348
OTC;StressInterval;14.8208022
P;HistoricalVolatility;2.955358
P;LiquidityPremium;0
P;MarginInterval;8.866074
P;StressInterval;13.299111
PAA;HistoricalVolatility;2.3808007
PAA;LiquidityPremium;0
PAA;MarginInterval;7.1424022
PAA;StressInterval;10.7136033
PD;HistoricalVolatility;1.8543975
PD;LiquidityPremium;0
PD;MarginInterval;6.3459113
PD;StressInterval;9.5188669
PDL;HistoricalVolatility;6.2619098
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7857293
PDL;StressInterval;28.178594
PEY;HistoricalVolatility;1.3981773
PEY;LiquidityPremium;0
PEY;MarginInterval;4.1945319
PEY;StressInterval;6.2917979
PG;HistoricalVolatility;4.4058018
PG;LiquidityPremium;0
PG;MarginInterval;13.2174053
PG;StressInterval;19.826108
PGF;HistoricalVolatility;1.3926505
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1779516
PGF;StressInterval;6.2669274
PJC.A;HistoricalVolatility;1.1130864
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2398369
PJC.A;StressInterval;6.3597553
PKI;HistoricalVolatility;1.0523887
PKI;LiquidityPremium;0
PKI;MarginInterval;4.786244
PKI;StressInterval;7.179366
POT;HistoricalVolatility;1.7111414
POT;LiquidityPremium;0.6097462
POT;MarginInterval;5.1334241
POT;StressInterval;7.7001361
POU;HistoricalVolatility;1.5875064
POU;LiquidityPremium;0
POU;MarginInterval;4.7625192
POU;StressInterval;7.1437788
POW;HistoricalVolatility;0.8141173
POW;LiquidityPremium;0
POW;MarginInterval;2.4616854
POW;StressInterval;3.6925281
PPL;HistoricalVolatility;0.9240591
PPL;LiquidityPremium;0
PPL;MarginInterval;2.8913381
PPL;StressInterval;4.3370071
PPY;HistoricalVolatility;2.4885215
PPY;LiquidityPremium;0
PPY;MarginInterval;8.3837051
PPY;StressInterval;12.5755577
PRE;HistoricalVolatility;2.326681
PRE;LiquidityPremium;0
PRE;MarginInterval;8.4777196
PRE;StressInterval;12.7165794
PSI;HistoricalVolatility;1.4913879
PSI;LiquidityPremium;0
PSI;MarginInterval;8.1281409
PSI;StressInterval;12.1922113
PVG;HistoricalVolatility;6.7040891
PVG;LiquidityPremium;0
PVG;MarginInterval;20.1122674
PVG;StressInterval;30.1684011
PWF;HistoricalVolatility;0.7956974
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3870922
PWF;StressInterval;3.5806382
PWT;HistoricalVolatility;2.2823119
PWT;LiquidityPremium;0
PWT;MarginInterval;11.0198634
PWT;StressInterval;16.5297951
PXT;HistoricalVolatility;2.1470488
PXT;LiquidityPremium;0
PXT;MarginInterval;7.5174115
PXT;StressInterval;11.2761172
PXX;HistoricalVolatility;2.9368073
PXX;LiquidityPremium;0
PXX;MarginInterval;8.8104219
PXX;StressInterval;13.2156328
QBR.B;HistoricalVolatility;1.1188068
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3564204
QBR.B;StressInterval;5.0346306
RBA;HistoricalVolatility;1.5862169
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7586507
RBA;StressInterval;7.1379761
RCI.B;HistoricalVolatility;1.1116021
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3348063
RCI.B;StressInterval;5.0022094
REFu;HistoricalVolatility;0.7755079
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6397952
REFu;StressInterval;3.9596928
REIu;HistoricalVolatility;0.8448965
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5346895
REIu;StressInterval;3.8020342
RES;HistoricalVolatility;4.5966788
RES;LiquidityPremium;0
RES;MarginInterval;13.7900364
RES;StressInterval;20.6850546
RFP;HistoricalVolatility;2.3642683
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3608925
RFP;StressInterval;11.0413388
RGL;HistoricalVolatility;2.4452157
RGL;LiquidityPremium;0
RGL;MarginInterval;7.335647
RGL;StressInterval;11.0034705
RMX;HistoricalVolatility;4.8897201
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6691604
RMX;StressInterval;22.0037406
RON;HistoricalVolatility;1.1582714
RON;LiquidityPremium;0
RON;MarginInterval;3.648852
RON;StressInterval;5.4732779
RRX;HistoricalVolatility;1.7452918
RRX;LiquidityPremium;0
RRX;MarginInterval;5.4294199
RRX;StressInterval;8.1441298
RUS;HistoricalVolatility;0.9663936
RUS;LiquidityPremium;0
RUS;MarginInterval;2.8991809
RUS;StressInterval;4.3487714
RY;HistoricalVolatility;0.6342697
RY;LiquidityPremium;0
RY;MarginInterval;1.902809
RY;StressInterval;2.8542135
S;HistoricalVolatility;2.6246904
S;LiquidityPremium;0
S;MarginInterval;7.8740713
S;StressInterval;11.811107
SAP;HistoricalVolatility;0.8772396
SAP;LiquidityPremium;0
SAP;MarginInterval;2.6521485
SAP;StressInterval;3.9782227
SBB;HistoricalVolatility;4.3766929
SBB;LiquidityPremium;0
SBB;MarginInterval;13.1300786
SBB;StressInterval;19.6951178
SCF;HistoricalVolatility;0.5033462
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5665831
SCF;StressInterval;2.3498747
SCL;HistoricalVolatility;1.5261775
SCL;LiquidityPremium;0
SCL;MarginInterval;5.8728524
SCL;StressInterval;8.8092786
SCP;HistoricalVolatility;2.0295255
SCP;LiquidityPremium;0
SCP;MarginInterval;6.0885765
SCP;StressInterval;9.1328647
SEA;HistoricalVolatility;3.5918881
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7756644
SEA;StressInterval;16.1634966
SES;HistoricalVolatility;1.955846
SES;LiquidityPremium;0
SES;MarginInterval;7.0861867
SES;StressInterval;10.62928
SGQ;HistoricalVolatility;5.3759587
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.2625329
SGQ;StressInterval;25.8937993
SGY;HistoricalVolatility;1.8647285
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5941854
SGY;StressInterval;8.391278
SJR.B;HistoricalVolatility;0.9136139
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7408417
SJR.B;StressInterval;4.1112626
SLF;HistoricalVolatility;0.9590967
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2510668
SLF;StressInterval;4.8766002
SLW;HistoricalVolatility;2.2716063
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8148189
SLW;StressInterval;10.2222283
SMF;HistoricalVolatility;4.0705422
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2116266
SMF;StressInterval;18.3174399
SNC;HistoricalVolatility;1.2642591
SNC;LiquidityPremium;0
SNC;MarginInterval;3.9812511
SNC;StressInterval;5.9718767
SOY;HistoricalVolatility;2.3582647
SOY;LiquidityPremium;0
SOY;MarginInterval;7.074794
SOY;StressInterval;10.6121911
SPB;HistoricalVolatility;1.2879271
SPB;LiquidityPremium;0
SPB;MarginInterval;3.8637813
SPB;StressInterval;5.795672
SSL;HistoricalVolatility;3.522646
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5679379
SSL;StressInterval;15.8519069
SSO;HistoricalVolatility;3.5884771
SSO;LiquidityPremium;0
SSO;MarginInterval;10.7654313
SSO;StressInterval;16.1481469
STB;HistoricalVolatility;0.696212
STB;LiquidityPremium;0
STB;MarginInterval;2.0886361
STB;StressInterval;3.1329541
STN;HistoricalVolatility;1.3502995
STN;LiquidityPremium;0
STN;MarginInterval;4.0508985
STN;StressInterval;6.0763477
SU;HistoricalVolatility;1.1641313
SU;LiquidityPremium;0
SU;MarginInterval;3.6758604
SU;StressInterval;5.5137907
SVM;HistoricalVolatility;3.2997059
SVM;LiquidityPremium;0
SVM;MarginInterval;9.8991177
SVM;StressInterval;14.8486765
SVY;HistoricalVolatility;1.5343813
SVY;LiquidityPremium;0
SVY;MarginInterval;5.3552186
SVY;StressInterval;8.0328279
SW;HistoricalVolatility;3.2767418
SW;LiquidityPremium;0
SW;MarginInterval;9.8302253
SW;StressInterval;14.7453379
SXA;HistoricalVolatility;2.1949628
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5848884
SXA;StressInterval;9.8773325
SXB;HistoricalVolatility;0.5370046
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6110137
SXB;StressInterval;2.4165205
SXF;HistoricalVolatility;0.5534709
SXF;LiquidityPremium;0
SXF;MarginInterval;1.760608
SXF;StressInterval;2.640912
SXH;HistoricalVolatility;1.0514638
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2412999
SXH;StressInterval;4.8619499
SXM;HistoricalVolatility;0.5534709
SXM;LiquidityPremium;0
SXM;MarginInterval;1.760608
SXM;StressInterval;2.640912
SXO;HistoricalVolatility;0.5268273
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6966315
SXO;StressInterval;2.5449473
SXY;HistoricalVolatility;0.7985384
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0879939
SXY;StressInterval;4.6319909
T;HistoricalVolatility;1.100149
T;LiquidityPremium;0
T;MarginInterval;3.3004469
T;StressInterval;4.9506703
TA;HistoricalVolatility;1.1000525
TA;LiquidityPremium;0
TA;MarginInterval;3.3001576
TA;StressInterval;4.9502363
TCK.B;HistoricalVolatility;1.8990357
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.6971071
TCK.B;StressInterval;8.5456607
TCL.A;HistoricalVolatility;1.5887506
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7662519
TCL.A;StressInterval;7.1493779
TCM;HistoricalVolatility;3.4754474
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4263422
TCM;StressInterval;15.6395134
TCN;HistoricalVolatility;1.4736885
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4210656
TCN;StressInterval;6.6315984
TCW;HistoricalVolatility;1.8124306
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4372919
TCW;StressInterval;8.1559378
TD;HistoricalVolatility;0.6033324
TD;LiquidityPremium;0
TD;MarginInterval;1.8642812
TD;StressInterval;2.7964218
TDG;HistoricalVolatility;1.965061
TDG;LiquidityPremium;0
TDG;MarginInterval;5.8951831
TDG;StressInterval;8.8427746
TET;HistoricalVolatility;1.7636437
TET;LiquidityPremium;0
TET;MarginInterval;5.290931
TET;StressInterval;7.9363965
TFI;HistoricalVolatility;1.3674327
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8288483
TFI;StressInterval;11.7432724
TGL;HistoricalVolatility;2.3767695
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2316961
TGL;StressInterval;10.8475441
THI;HistoricalVolatility;0.9619213
THI;LiquidityPremium;0
THI;MarginInterval;5.8258987
THI;StressInterval;8.738848
THO;HistoricalVolatility;2.3079567
THO;LiquidityPremium;0
THO;MarginInterval;6.9238701
THO;StressInterval;10.3858052
TIH;HistoricalVolatility;1.0814319
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2442957
TIH;StressInterval;4.8664435
TKO;HistoricalVolatility;2.300081
TKO;LiquidityPremium;0
TKO;MarginInterval;6.9002431
TKO;StressInterval;10.3503646
TLM;HistoricalVolatility;1.7418331
TLM;LiquidityPremium;0
TLM;MarginInterval;10.2593613
TLM;StressInterval;15.389042
TMB;HistoricalVolatility;2.6503155
TMB;LiquidityPremium;0
TMB;MarginInterval;8.1399004
TMB;StressInterval;12.2098506
TNX;HistoricalVolatility;5.1917871
TNX;LiquidityPremium;0
TNX;MarginInterval;15.5753613
TNX;StressInterval;23.3630419
TOG;HistoricalVolatility;1.8418009
TOG;LiquidityPremium;0
TOG;MarginInterval;6.2112174
TOG;StressInterval;9.3168262
TOU;HistoricalVolatility;1.3790372
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4439227
TOU;StressInterval;6.665884
TOU1;HistoricalVolatility;2.6215257
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.8645772
TOU1;StressInterval;11.7968658
TRI;HistoricalVolatility;0.9518195
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8554585
TRI;StressInterval;4.2831878
TRP;HistoricalVolatility;0.7672962
TRP;LiquidityPremium;0
TRP;MarginInterval;2.590858
TRP;StressInterval;3.886287
TRQ;HistoricalVolatility;2.9868756
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.9606268
TRQ;StressInterval;13.4409402
U;HistoricalVolatility;1.3698796
U;LiquidityPremium;0
U;MarginInterval;4.3126523
U;StressInterval;6.4689784
UFS;HistoricalVolatility;1.9722663
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7381174
UFS;StressInterval;10.1071762
USX;HistoricalVolatility;0.3414418
USX;LiquidityPremium;0
USX;MarginInterval;1.0243254
USX;StressInterval;1.5364882
VET;HistoricalVolatility;1.0691637
VET;LiquidityPremium;0
VET;MarginInterval;4.8056483
VET;StressInterval;7.2084724
VRX;HistoricalVolatility;2.1796625
VRX;LiquidityPremium;0
VRX;MarginInterval;7.9675633
VRX;StressInterval;11.9513449
VSN;HistoricalVolatility;1.0858292
VSN;LiquidityPremium;0
VSN;MarginInterval;3.6849637
VSN;StressInterval;5.5274455
WCP;HistoricalVolatility;1.4473918
WCP;LiquidityPremium;0
WCP;MarginInterval;5.8565242
WCP;StressInterval;8.7847864
WFT;HistoricalVolatility;1.7255585
WFT;LiquidityPremium;0
WFT;MarginInterval;5.406993
WFT;StressInterval;8.1104895
WIN;HistoricalVolatility;2.40798
WIN;LiquidityPremium;0
WIN;MarginInterval;7.22394
WIN;StressInterval;10.8359101
WJA;HistoricalVolatility;1.4126783
WJA;LiquidityPremium;0
WJA;MarginInterval;4.6737168
WJA;StressInterval;7.0105752
WJX;HistoricalVolatility;1.1910102
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5730305
WJX;StressInterval;5.3595457
WN;HistoricalVolatility;0.8441889
WN;LiquidityPremium;0
WN;MarginInterval;2.5325668
WN;StressInterval;3.7988502
WPT;HistoricalVolatility;2.7339731
WPT;LiquidityPremium;0
WPT;MarginInterval;10.5205917
WPT;StressInterval;15.7808876
WRG;HistoricalVolatility;1.677295
WRG;LiquidityPremium;0
WRG;MarginInterval;5.4378803
WRG;StressInterval;8.1568204
WSP;HistoricalVolatility;0.9766866
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9300598
WSP;StressInterval;4.3950897
WTE;HistoricalVolatility;1.1594596
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4783787
WTE;StressInterval;5.2175681
X;HistoricalVolatility;1.2846767
X;LiquidityPremium;0
X;MarginInterval;3.8540302
X;StressInterval;5.7810453
XCB;HistoricalVolatility;0.2153367
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6915321
XCB;StressInterval;1.0372982
XDV;HistoricalVolatility;0.4273123
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2819369
XDV;StressInterval;1.9229054
XEG;HistoricalVolatility;0.8018063
XEG;LiquidityPremium;0
XEG;MarginInterval;2.9879594
XEG;StressInterval;4.4819391
XFN;HistoricalVolatility;0.5304805
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5914416
XFN;StressInterval;2.3871624
XGD;HistoricalVolatility;2.2305104
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6915312
XGD;StressInterval;10.0372967
XIC;HistoricalVolatility;0.4953393
XIC;LiquidityPremium;0
XIC;MarginInterval;1.5404107
XIC;StressInterval;2.3106161
XIN;HistoricalVolatility;0.7691233
XIN;LiquidityPremium;0
XIN;MarginInterval;2.30737
XIN;StressInterval;3.461055
XIT;HistoricalVolatility;1.0732366
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2197098
XIT;StressInterval;4.8295648
XIU;HistoricalVolatility;0.5481199
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6829232
XIU;StressInterval;2.5243848
XMA;HistoricalVolatility;1.4457687
XMA;LiquidityPremium;0
XMA;MarginInterval;4.337306
XMA;StressInterval;6.505959
XRE;HistoricalVolatility;0.5806208
XRE;LiquidityPremium;0.4179667
XRE;MarginInterval;1.7418624
XRE;StressInterval;2.6127935
XSB;HistoricalVolatility;0.1060793
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3497621
XSB;StressInterval;0.5246432
XSP;HistoricalVolatility;0.6457323
XSP;LiquidityPremium;0
XSP;MarginInterval;2.0288928
XSP;StressInterval;3.0433393
XSU;HistoricalVolatility;0.941175
XSU;LiquidityPremium;0
XSU;MarginInterval;2.9231044
XSU;StressInterval;4.3846566
YRI;HistoricalVolatility;2.5514849
YRI;LiquidityPremium;0
YRI;MarginInterval;7.6544546
YRI;StressInterval;11.4816819
ZCN;HistoricalVolatility;0.5149962
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5449885
ZCN;StressInterval;2.3174828
ZEB;HistoricalVolatility;0.5069721
ZEB;LiquidityPremium;0.2592194
ZEB;MarginInterval;1.5209164
ZEB;StressInterval;2.2813746
