RY;LiquidityPremium;0
RY;MarginInterval;3.9987342
S;HistoricalVolatility;4.7041926
S;LiquidityPremium;0
S;MarginInterval;14.1125778
SAP;HistoricalVolatility;1.4411262
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3233787
SCF;HistoricalVolatility;1.0526166
SCF;LiquidityPremium;0
SCF;MarginInterval;3.1578497
SCL;HistoricalVolatility;2.2553246
SCL;LiquidityPremium;0
SCL;MarginInterval;6.7659737
SEA;HistoricalVolatility;4.7994875
SEA;LiquidityPremium;0
SEA;MarginInterval;14.3984625
SES;HistoricalVolatility;3.7338332
SES;LiquidityPremium;0
SES;MarginInterval;11.2014996
SGY;HistoricalVolatility;4.6934244
SGY;LiquidityPremium;0
SGY;MarginInterval;14.0802733
SH;HistoricalVolatility;4.040177
SH;LiquidityPremium;0
SH;MarginInterval;12.120531
SIA;HistoricalVolatility;1.4377135
SIA;LiquidityPremium;0
SIA;MarginInterval;4.3131406
SJ;HistoricalVolatility;1.8838563
SJ;LiquidityPremium;0
SJ;MarginInterval;5.651569
SJR.B;HistoricalVolatility;1.3908347
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.172504
SLF;HistoricalVolatility;1.7457318
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2371953
SLW;HistoricalVolatility;3.160387
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4811609
SMF;HistoricalVolatility;4.2339174
SMF;LiquidityPremium;0
SMF;MarginInterval;12.7017523
SNC;HistoricalVolatility;1.9416464
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8249393
SOY;HistoricalVolatility;3.3396575
SOY;LiquidityPremium;0
SOY;MarginInterval;10.0189725
SPB;HistoricalVolatility;2.0393117
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1179351
SRUu;HistoricalVolatility;1.3710169
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1130506
SSL;HistoricalVolatility;4.1307493
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3922479
SSO;HistoricalVolatility;3.9073591
SSO;LiquidityPremium;0
SSO;MarginInterval;11.7220774
STB;HistoricalVolatility;2.1312084
STB;LiquidityPremium;0
STB;MarginInterval;6.3936251
STN;HistoricalVolatility;1.9067901
STN;LiquidityPremium;0
STN;MarginInterval;5.7203702
SU;HistoricalVolatility;2.2175022
SU;LiquidityPremium;0
SU;MarginInterval;6.6525066
SU2;HistoricalVolatility;4.1946874
SU2;LiquidityPremium;0
SU2;MarginInterval;12.5840623
SVM;HistoricalVolatility;5.1418352
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4255055
SVY;HistoricalVolatility;4.267311
SVY;LiquidityPremium;0
SVY;MarginInterval;12.8019331
SW;HistoricalVolatility;3.9977101
SW;LiquidityPremium;0
SW;MarginInterval;11.9931304
SXA;HistoricalVolatility;2.9255612
SXA;LiquidityPremium;0
SXA;MarginInterval;8.7766837
SXB;HistoricalVolatility;1.1516821
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4550462
SXF;HistoricalVolatility;1.1366589
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4099767
SXH;HistoricalVolatility;1.5171572
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5514717
SXJ;HistoricalVolatility;1.1984821
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.5954464
SXK;HistoricalVolatility;1.1997839
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5993518
SXM;HistoricalVolatility;1.1366589
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4099767
SXO;HistoricalVolatility;1.0879019
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2637058
SXU;HistoricalVolatility;1.3057799
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9173396
SXV;HistoricalVolatility;1.3045139
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9135417
SXY;HistoricalVolatility;2.3431566
SXY;LiquidityPremium;0
SXY;MarginInterval;7.0294697
T;HistoricalVolatility;1.3629404
T;LiquidityPremium;0
T;MarginInterval;4.0888211
TA;HistoricalVolatility;3.3388127
TA;LiquidityPremium;0
TA;MarginInterval;10.0164381
TCK.B;HistoricalVolatility;6.3767602
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;19.1302805
TCL.A;HistoricalVolatility;2.1454275
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4362824
TCN;HistoricalVolatility;1.8250088
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4750265
TCW;HistoricalVolatility;9.7474406
TCW;LiquidityPremium;0
TCW;MarginInterval;29.2423217
TD;HistoricalVolatility;1.2550892
TD;LiquidityPremium;0
TD;MarginInterval;3.7652676
TDG;HistoricalVolatility;4.1575934
TDG;LiquidityPremium;0
TDG;MarginInterval;12.4727801
TET;HistoricalVolatility;5.8930397
TET;LiquidityPremium;0
TET;MarginInterval;17.6791191
TFI;HistoricalVolatility;2.0909821
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2729462
TGL;HistoricalVolatility;3.9810398
TGL;LiquidityPremium;0
TGL;MarginInterval;11.9431194
THO;HistoricalVolatility;3.6979784
THO;LiquidityPremium;0
THO;MarginInterval;11.0939352
TIH;HistoricalVolatility;1.6910276
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0730828
TOG;HistoricalVolatility;4.3086673
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9260019
TOU;HistoricalVolatility;2.8735031
TOU;LiquidityPremium;0
TOU;MarginInterval;8.6205093
TRI;HistoricalVolatility;1.3178331
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9534992
TRP;HistoricalVolatility;1.7543884
TRP;LiquidityPremium;0
TRP;MarginInterval;5.2631651
TRQ;HistoricalVolatility;3.7200106
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1600318
U;HistoricalVolatility;2.1186275
U;LiquidityPremium;0
U;MarginInterval;6.3558826
UFS;HistoricalVolatility;2.7078047
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1234142
UNS;HistoricalVolatility;1.9985186
UNS;LiquidityPremium;0
UNS;MarginInterval;5.9955558
USX;HistoricalVolatility;0.6424617
USX;LiquidityPremium;0
USX;MarginInterval;1.9273851
VET;HistoricalVolatility;2.9103024
VET;LiquidityPremium;0
VET;MarginInterval;8.7309073
VII;HistoricalVolatility;3.0874717
VII;LiquidityPremium;0
VII;MarginInterval;9.262415
VRX;HistoricalVolatility;7.5693406
VRX;LiquidityPremium;0
VRX;MarginInterval;22.7080217
VSN;HistoricalVolatility;3.1343876
VSN;LiquidityPremium;0
VSN;MarginInterval;9.4031628
WCP;HistoricalVolatility;3.8440011
WCP;LiquidityPremium;0
WCP;MarginInterval;11.5320032
WFT;HistoricalVolatility;2.7873527
WFT;LiquidityPremium;0
WFT;MarginInterval;8.3620582
WIN;HistoricalVolatility;3.7435067
WIN;LiquidityPremium;0
WIN;MarginInterval;11.23052
WJA;HistoricalVolatility;2.0401274
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1203822
WJX;HistoricalVolatility;2.5193711
WJX;LiquidityPremium;0
WJX;MarginInterval;7.5581134
WN;HistoricalVolatility;1.2862074
WN;LiquidityPremium;0
WN;MarginInterval;3.8586223
WPT;HistoricalVolatility;6.0340477
WPT;LiquidityPremium;0
WPT;MarginInterval;18.1021432
WRG;HistoricalVolatility;4.1236618
WRG;LiquidityPremium;0
WRG;MarginInterval;12.3709853
WSP;HistoricalVolatility;2.0080008
WSP;LiquidityPremium;0
WSP;MarginInterval;6.0240024
WTE;HistoricalVolatility;3.0945457
WTE;LiquidityPremium;0
WTE;MarginInterval;9.283637
X;HistoricalVolatility;1.9876668
X;LiquidityPremium;0
X;MarginInterval;5.9630003
XCB;HistoricalVolatility;0.3223575
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9670724
XDV;HistoricalVolatility;0.9990777
XDV;LiquidityPremium;0
XDV;MarginInterval;2.9972331
XEG;HistoricalVolatility;2.310462
XEG;LiquidityPremium;0
XEG;MarginInterval;6.931386
XFN;HistoricalVolatility;1.132535
XFN;LiquidityPremium;0
XFN;MarginInterval;3.397605
XGD;HistoricalVolatility;2.9367534
XGD;LiquidityPremium;0
XGD;MarginInterval;8.8102602
XIC;HistoricalVolatility;1.0373851
XIC;LiquidityPremium;0
XIC;MarginInterval;3.1121552
XIN;HistoricalVolatility;1.3365038
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0095115
XIT;HistoricalVolatility;1.4092803
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2278409
XIU;HistoricalVolatility;1.0764487
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2293461
XMA;HistoricalVolatility;1.9931202
XMA;LiquidityPremium;0
XMA;MarginInterval;5.9793607
XRE;HistoricalVolatility;0.9567967
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8703902
XSB;HistoricalVolatility;0.1681813
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5045438
XSP;HistoricalVolatility;1.1349158
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4047474
XSU;HistoricalVolatility;1.5390035
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6170106
YRI;HistoricalVolatility;4.6369366
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9108098
ZCN;HistoricalVolatility;1.040973
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.1229189
ZDM;HistoricalVolatility;1.3359187
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.0077561
ZDV;HistoricalVolatility;1.0970661
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2911982
ZEB;HistoricalVolatility;1.1883826
ZEB;LiquidityPremium;0.4578451
ZEB;MarginInterval;3.5651477
ZEO;HistoricalVolatility;2.130335
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.391005
ZEQ;HistoricalVolatility;1.2126808
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.6380423
ZFL;HistoricalVolatility;0.6420425
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9261274
ZHY;HistoricalVolatility;0.7577883
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2733649
ZLB;HistoricalVolatility;0.7928927
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.3786781
ZLU;HistoricalVolatility;0.8314882
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4944646
ZPR;HistoricalVolatility;1.3191939
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.9575818
ZQQ;HistoricalVolatility;1.2611509
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7834526
ZRE;HistoricalVolatility;0.8924164
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.6772491
ZSP;HistoricalVolatility;0.9139917
ZSP;LiquidityPremium;0.6369194
ZSP;MarginInterval;2.7419751
ZUB;HistoricalVolatility;1.7188548
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.1565645
ZUE;HistoricalVolatility;1.0471056
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.1413169
ZUH;HistoricalVolatility;1.3034419
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9103257
ZUT;HistoricalVolatility;1.3384947
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.0154842
ZZZ;HistoricalVolatility;1.9217637
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7652911
