KEL;HistoricalVolatility;3.1293798
KEL;LiquidityPremium;0
KEL;MarginInterval;9.3881395
KEY;HistoricalVolatility;1.5957125
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7871376
KL;HistoricalVolatility;3.3815968
KL;LiquidityPremium;0
KL;MarginInterval;10.1447903
KML;HistoricalVolatility;1.29226
KML;LiquidityPremium;0
KML;MarginInterval;3.8767801
KXS;HistoricalVolatility;2.4621278
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3863835
L;HistoricalVolatility;1.2637468
L;LiquidityPremium;0
L;MarginInterval;3.7912405
LB;HistoricalVolatility;1.3493839
LB;LiquidityPremium;0
LB;MarginInterval;4.0481516
LGB;HistoricalVolatility;0.8170061
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4510183
LIF;HistoricalVolatility;2.4745235
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4235705
LNR;HistoricalVolatility;2.6663316
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9989949
LUN;HistoricalVolatility;3.5263498
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5790494
MAG;HistoricalVolatility;3.3822752
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1468256
MAXR;HistoricalVolatility;1.940301
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.8209031
MDI;HistoricalVolatility;3.0391073
MDI;LiquidityPremium;0
MDI;MarginInterval;9.117322
MEG;HistoricalVolatility;3.1907879
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5723637
MFC;HistoricalVolatility;2.0121921
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0365762
MFI;HistoricalVolatility;1.6645676
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9937028
MG;HistoricalVolatility;2.0474156
MG;LiquidityPremium;0
MG;MarginInterval;6.1422469
MIC;HistoricalVolatility;1.6144579
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8433738
MNW;HistoricalVolatility;2.6284676
MNW;LiquidityPremium;0
MNW;MarginInterval;7.8854029
MRE;HistoricalVolatility;2.5889004
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7667011
MRU;HistoricalVolatility;1.2793662
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8380987
MTL;HistoricalVolatility;1.9220215
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7660644
MUX;HistoricalVolatility;4.438352
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3150561
MX;HistoricalVolatility;2.3990974
MX;LiquidityPremium;0
MX;MarginInterval;7.1972922
NA;HistoricalVolatility;1.3330023
NA;LiquidityPremium;0.2933665
NA;MarginInterval;3.9990069
NFI;HistoricalVolatility;1.4559417
NFI;LiquidityPremium;0
NFI;MarginInterval;4.367825
NG;HistoricalVolatility;4.360889
NG;LiquidityPremium;0
NG;MarginInterval;13.0826669
NGD;HistoricalVolatility;3.9874803
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9624408
NPI;HistoricalVolatility;1.3793271
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1379812
NSU;HistoricalVolatility;3.7260062
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1780185
NVA;HistoricalVolatility;3.010656
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0319681
NVUu;HistoricalVolatility;1.3856873
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.157062
NWC;HistoricalVolatility;1.4344796
NWC;LiquidityPremium;0
NWC;MarginInterval;4.3034387
NWHu;HistoricalVolatility;0.9782191
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9346573
OBE;HistoricalVolatility;3.2679813
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8039439
OGC;HistoricalVolatility;4.3811895
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1435685
OIS;HistoricalVolatility;0.0354764
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1064293
ONEX;HistoricalVolatility;1.5405672
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6217017
ONX;HistoricalVolatility;0.0354764
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1064293
OR;HistoricalVolatility;2.4049983
OR;LiquidityPremium;0
OR;MarginInterval;7.2149949
OSB;HistoricalVolatility;2.7186493
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1559478
OSK;HistoricalVolatility;6.0121251
OSK;LiquidityPremium;0
OSK;MarginInterval;18.0363754
OTEX;HistoricalVolatility;1.9963919
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9891757
PAAS;HistoricalVolatility;3.0872469
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2617407
PBH;HistoricalVolatility;1.4853632
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4560897
PD;HistoricalVolatility;3.0949583
PD;LiquidityPremium;0
PD;MarginInterval;9.2848749
PEY;HistoricalVolatility;2.0527983
PEY;LiquidityPremium;0
PEY;MarginInterval;6.158395
PG;HistoricalVolatility;3.8864939
PG;LiquidityPremium;0
PG;MarginInterval;11.6594818
PGF;HistoricalVolatility;5.0516636
PGF;LiquidityPremium;0
PGF;MarginInterval;15.1549908
PJC.A;HistoricalVolatility;1.541267
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6238009
PKI;HistoricalVolatility;1.7780029
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3340086
PONY;HistoricalVolatility;3.6893159
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0679478
POT;HistoricalVolatility;2.3093299
POT;LiquidityPremium;0
POT;MarginInterval;6.9279896
POU;HistoricalVolatility;3.0811217
POU;LiquidityPremium;0
POU;MarginInterval;9.243365
POU2;HistoricalVolatility;3.1139061
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3417182
POW;HistoricalVolatility;1.4694501
POW;LiquidityPremium;0
POW;MarginInterval;4.4083502
PPL;HistoricalVolatility;1.4605005
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3815014
PPL2;HistoricalVolatility;1.5777616
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7332849
PSI;HistoricalVolatility;2.2036435
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6109306
PSK;HistoricalVolatility;2.1006486
PSK;LiquidityPremium;0
PSK;MarginInterval;6.3019459
PVG;HistoricalVolatility;4.2001812
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6005435
PWF;HistoricalVolatility;1.3702239
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1106717
PXT;HistoricalVolatility;2.7259246
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1777739
QBR.B;HistoricalVolatility;1.6170464
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8511393
QSR;HistoricalVolatility;1.5728801
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7186404
QTRH;HistoricalVolatility;3.1821352
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.5464056
RBA;HistoricalVolatility;2.0023288
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0069864
RCI.B;HistoricalVolatility;1.4176393
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2529179
REAL;HistoricalVolatility;2.30244
REAL;LiquidityPremium;0
REAL;MarginInterval;6.9073199
REFu;HistoricalVolatility;1.2106121
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6318364
REIu;HistoricalVolatility;1.2567556
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7702668
RFP;HistoricalVolatility;3.0886467
RFP;LiquidityPremium;0
RFP;MarginInterval;9.26594
RNW;HistoricalVolatility;1.200621
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6018631
RRX;HistoricalVolatility;2.4672042
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4016125
RUS;HistoricalVolatility;1.9419994
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8259983
RY;HistoricalVolatility;1.3237922
RY;LiquidityPremium;0.3146348
RY;MarginInterval;3.9713765
SAP;HistoricalVolatility;1.4538532
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3615596
SCF;HistoricalVolatility;0.8249653
SCF;LiquidityPremium;0
SCF;MarginInterval;2.474896
SCL;HistoricalVolatility;2.2709054
SCL;LiquidityPremium;0
SCL;MarginInterval;6.8127161
SEA;HistoricalVolatility;3.5414631
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6243892
SES;HistoricalVolatility;2.6433808
SES;LiquidityPremium;0
SES;MarginInterval;7.9301423
SGY;HistoricalVolatility;3.4634813
SGY;LiquidityPremium;0
SGY;MarginInterval;10.390444
SHOP;HistoricalVolatility;2.9469823
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.8409469
SIA;HistoricalVolatility;1.0224946
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0674838
SJ;HistoricalVolatility;1.7073
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1219
SJR.B;HistoricalVolatility;1.2497112
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7491335
SLF;HistoricalVolatility;1.7762298
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3286894
SMF;HistoricalVolatility;4.1699478
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5098433
SNC;HistoricalVolatility;1.8998893
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6996679
SOY;HistoricalVolatility;3.2079433
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6238299
SPB;HistoricalVolatility;1.8193747
SPB;LiquidityPremium;0
SPB;MarginInterval;5.458124
SPE;HistoricalVolatility;3.1128606
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3385819
SPE1;HistoricalVolatility;3.111804
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3354119
SRUu;HistoricalVolatility;1.3303966
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9911897
SSL;HistoricalVolatility;3.9001531
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7004592
SSRM;HistoricalVolatility;3.6795119
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0385356
STB;HistoricalVolatility;1.541333
STB;LiquidityPremium;0
STB;MarginInterval;4.6239991
STN;HistoricalVolatility;1.8883659
STN;LiquidityPremium;0
STN;MarginInterval;5.6650978
SU;HistoricalVolatility;2.1268278
SU;LiquidityPremium;0
SU;MarginInterval;6.3804833
SU2;HistoricalVolatility;2.5990068
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7970203
SVM;HistoricalVolatility;4.088175
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2645251
SVY1;HistoricalVolatility;2.852702
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5581059
SW;HistoricalVolatility;3.2910891
SW;LiquidityPremium;0
SW;MarginInterval;9.8732674
SXA;HistoricalVolatility;2.4799844
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4399533
SXB;HistoricalVolatility;1.1361312
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4083937
SXF;HistoricalVolatility;1.1142744
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3428233
SXH;HistoricalVolatility;1.4615978
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3847934
SXJ;HistoricalVolatility;1.1529239
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4587717
SXK;HistoricalVolatility;0.7006404
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1019212
SXM;HistoricalVolatility;1.1142744
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3428233
SXO;HistoricalVolatility;1.0679973
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2039918
SXU;HistoricalVolatility;0.7502161
SXU;LiquidityPremium;0
SXU;MarginInterval;2.2506483
SXV;HistoricalVolatility;0.888791
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6663729
SXY;HistoricalVolatility;1.7638898
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2916693
T;HistoricalVolatility;1.2472203
T;LiquidityPremium;0
T;MarginInterval;3.7416609
TA;HistoricalVolatility;1.6966835
TA;LiquidityPremium;0
TA;MarginInterval;5.0900504
TCL.A;HistoricalVolatility;2.1811381
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5434144
TCN;HistoricalVolatility;1.741442
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2243259
TCW;HistoricalVolatility;3.5128903
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5386709
TCW1;HistoricalVolatility;2.9700569
TCW1;LiquidityPremium;0
TCW1;MarginInterval;8.9101706
TD;HistoricalVolatility;1.2514281
TD;LiquidityPremium;0.2571982
TD;MarginInterval;3.7542842
TDG;HistoricalVolatility;3.1959665
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5878995
TECK.B;HistoricalVolatility;3.5024067
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.50722
TFII;HistoricalVolatility;2.0286561
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0859683
TGL;HistoricalVolatility;3.1680808
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5042424
THO;HistoricalVolatility;5.0944066
THO;LiquidityPremium;0
THO;MarginInterval;15.2832197
TIH;HistoricalVolatility;1.657797
TIH;LiquidityPremium;0
TIH;MarginInterval;4.9733911
TOG;HistoricalVolatility;3.0994637
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2983911
TOU;HistoricalVolatility;2.0727488
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2182465
TRI;HistoricalVolatility;1.3140854
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9422563
TRP;HistoricalVolatility;1.1453667
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4361001
TRQ;HistoricalVolatility;3.6024835
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8074506
TSGI;HistoricalVolatility;3.2988313
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.8964938
TXG;HistoricalVolatility;4.1059728
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3179183
U;HistoricalVolatility;1.9693002
U;LiquidityPremium;0
U;MarginInterval;5.9079006
UFS;HistoricalVolatility;2.5862638
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7587915
UNS;HistoricalVolatility;1.5790359
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7371077
USX;HistoricalVolatility;0.6111687
USX;LiquidityPremium;0
USX;MarginInterval;1.8335061
VAB;HistoricalVolatility;0.2862399
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8587196
VET;HistoricalVolatility;1.9167914
VET;LiquidityPremium;0
VET;MarginInterval;5.7503742
VFV;HistoricalVolatility;0.7800666
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3401998
VII;HistoricalVolatility;2.4735367
VII;LiquidityPremium;0
VII;MarginInterval;7.42061
VRX;HistoricalVolatility;3.642742
VRX;LiquidityPremium;0
VRX;MarginInterval;10.928226
VSB;HistoricalVolatility;0.133681
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4010429
VSC;HistoricalVolatility;0.1531023
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4593069
VUN;HistoricalVolatility;0.8028563
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4085688
WCN;HistoricalVolatility;1.6140365
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8421095
WCP;HistoricalVolatility;2.460769
WCP;LiquidityPremium;0
WCP;MarginInterval;7.382307
WEED;HistoricalVolatility;3.6259714
WEED;LiquidityPremium;0
WEED;MarginInterval;10.8779143
WFT;HistoricalVolatility;2.1819862
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5459585
WJA;HistoricalVolatility;1.9059492
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7178476
WJX;HistoricalVolatility;2.0189481
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0568444
WN;HistoricalVolatility;1.2403487
WN;LiquidityPremium;0
WN;MarginInterval;3.721046
WPK;HistoricalVolatility;2.0787592
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2362777
WPM;HistoricalVolatility;3.0829978
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2489933
WPRT;HistoricalVolatility;4.8554734
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.5664202
WRG;HistoricalVolatility;3.5311835
WRG;LiquidityPremium;0
WRG;MarginInterval;10.5935506
WSP;HistoricalVolatility;1.6172492
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8517476
WTE;HistoricalVolatility;1.9734098
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9202295
X;HistoricalVolatility;1.3746968
X;LiquidityPremium;0
X;MarginInterval;4.1240903
XCB;HistoricalVolatility;0.2908333
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8724998
XDV;HistoricalVolatility;0.8665439
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5996317
XEG;HistoricalVolatility;1.7427447
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2282342
XFN;HistoricalVolatility;1.0944297
XFN;LiquidityPremium;0
XFN;MarginInterval;3.283289
XGD;HistoricalVolatility;2.4484533
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3453598
XIC;HistoricalVolatility;1.0027082
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0081246
XIN;HistoricalVolatility;1.2918774
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8756323
XIT;HistoricalVolatility;1.3581501
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0744504
XIU;HistoricalVolatility;1.0525098
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1575294
XMA;HistoricalVolatility;1.9280322
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7840965
XRE;HistoricalVolatility;0.9182191
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7546572
XSB;HistoricalVolatility;0.1520808
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4562424
XSP;HistoricalVolatility;1.1310172
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3930517
XSU;HistoricalVolatility;1.4533738
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3601215
YRI;HistoricalVolatility;3.3125545
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9376635
ZAG;HistoricalVolatility;0.2684359
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8053076
ZCM;HistoricalVolatility;0.2983826
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8951478
ZCN;HistoricalVolatility;0.8085278
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4255835
ZDM;HistoricalVolatility;1.0548166
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1644499
ZDV;HistoricalVolatility;0.6772728
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0318185
ZEB;HistoricalVolatility;0.7974046
ZEB;LiquidityPremium;0.3335342
ZEB;MarginInterval;2.3922137
ZEO;HistoricalVolatility;1.3427239
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0281717
ZEQ;HistoricalVolatility;0.9722185
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9166554
ZFL;HistoricalVolatility;0.575447
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.726341
ZHY;HistoricalVolatility;0.564792
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.694376
ZLB;HistoricalVolatility;0.5457098
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6371295
ZLU;HistoricalVolatility;0.7281659
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1844977
ZPR;HistoricalVolatility;0.6057223
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.817167
ZQQ;HistoricalVolatility;1.0176203
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0528609
ZRE;HistoricalVolatility;0.6653778
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9961333
ZSP;HistoricalVolatility;0.7788528
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3365584
ZUB;HistoricalVolatility;1.4285585
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2856754
ZUE;HistoricalVolatility;0.874455
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6233651
ZUH;HistoricalVolatility;1.0207565
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0622696
ZUT;HistoricalVolatility;0.7758407
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3275222
ZZZ;HistoricalVolatility;1.9152749
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7458248
