KEL;HistoricalVolatility;3.1393493
KEL;LiquidityPremium;0
KEL;MarginInterval;9.4180478
KEY;HistoricalVolatility;1.5986415
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7959245
KL;HistoricalVolatility;3.4031931
KL;LiquidityPremium;0
KL;MarginInterval;10.2095794
KXS;HistoricalVolatility;2.4675633
KXS;LiquidityPremium;0
KXS;MarginInterval;7.40269
L;HistoricalVolatility;1.2651013
L;LiquidityPremium;0
L;MarginInterval;3.795304
LB;HistoricalVolatility;1.348846
LB;LiquidityPremium;0
LB;MarginInterval;4.046538
LGB;HistoricalVolatility;0.8181228
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4543683
LIF;HistoricalVolatility;2.4736053
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4208159
LNR;HistoricalVolatility;2.6685404
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0056213
LUN;HistoricalVolatility;3.5283032
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5849097
MAG;HistoricalVolatility;3.3861901
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1585703
MDA;HistoricalVolatility;1.9425191
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8275574
MDI;HistoricalVolatility;3.0385528
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1156583
MEG;HistoricalVolatility;3.2445902
MEG;LiquidityPremium;0
MEG;MarginInterval;9.7337706
MFC;HistoricalVolatility;2.0112943
MFC;LiquidityPremium;0
MFC;MarginInterval;6.033883
MFI;HistoricalVolatility;1.6674544
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0023631
MG;HistoricalVolatility;2.0476654
MG;LiquidityPremium;0
MG;MarginInterval;6.1429962
MIC;HistoricalVolatility;1.666938
MIC;LiquidityPremium;0
MIC;MarginInterval;5.000814
MNW;HistoricalVolatility;2.6381012
MNW;LiquidityPremium;0
MNW;MarginInterval;7.9143036
MRE;HistoricalVolatility;2.5900692
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7702075
MRU;HistoricalVolatility;1.2936235
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8808704
MTL;HistoricalVolatility;1.9254744
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7764233
MUX;HistoricalVolatility;4.4415356
MUX;LiquidityPremium;0
MUX;MarginInterval;13.3246068
MX;HistoricalVolatility;2.4005316
MX;LiquidityPremium;0
MX;MarginInterval;7.2015947
NA;HistoricalVolatility;1.3330101
NA;LiquidityPremium;0.2898502
NA;MarginInterval;3.9990302
NFI;HistoricalVolatility;1.4587872
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3763615
NG;HistoricalVolatility;4.3600702
NG;LiquidityPremium;0
NG;MarginInterval;13.0802107
NGD;HistoricalVolatility;3.9849521
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9548563
NPI;HistoricalVolatility;1.3825432
NPI;LiquidityPremium;0
NPI;MarginInterval;4.1476295
NSU;HistoricalVolatility;3.7287942
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1863825
NVA;HistoricalVolatility;3.0080039
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0240117
NVUu;HistoricalVolatility;1.3859642
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1578927
NWC;HistoricalVolatility;1.4382577
NWC;LiquidityPremium;0
NWC;MarginInterval;4.314773
NWHu;HistoricalVolatility;0.9794592
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9383776
OBE;HistoricalVolatility;3.3136505
OBE;LiquidityPremium;0
OBE;MarginInterval;9.9409515
OGC;HistoricalVolatility;4.3897591
OGC;LiquidityPremium;0
OGC;MarginInterval;13.1692774
OIS;HistoricalVolatility;0.035449
OIS;LiquidityPremium;0
OIS;MarginInterval;0.106347
ONEX;HistoricalVolatility;1.5425179
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6275537
ONX;HistoricalVolatility;0.035449
ONX;LiquidityPremium;0
ONX;MarginInterval;0.106347
OR;HistoricalVolatility;2.4174122
OR;LiquidityPremium;0
OR;MarginInterval;7.2522366
OSB;HistoricalVolatility;2.7177928
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1533783
OSK;HistoricalVolatility;6.0571601
OSK;LiquidityPremium;0
OSK;MarginInterval;18.1714804
OTEX;HistoricalVolatility;2.000715
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.002145
PAAS;HistoricalVolatility;3.0871604
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2614811
PBH;HistoricalVolatility;1.4868766
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4606297
PD;HistoricalVolatility;3.1447155
PD;LiquidityPremium;0
PD;MarginInterval;9.4341465
PEY;HistoricalVolatility;2.0526193
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1578579
PG;HistoricalVolatility;3.8905459
PG;LiquidityPremium;0
PG;MarginInterval;11.6716378
PGF;HistoricalVolatility;5.287074
PGF;LiquidityPremium;0
PGF;MarginInterval;15.861222
PJC.A;HistoricalVolatility;1.5428755
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.6286265
PKI;HistoricalVolatility;1.7800665
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3401995
PONY;HistoricalVolatility;3.6996513
PONY;LiquidityPremium;0
PONY;MarginInterval;11.0989539
POT;HistoricalVolatility;2.3127065
POT;LiquidityPremium;0
POT;MarginInterval;6.9381196
POU;HistoricalVolatility;3.0834019
POU;LiquidityPremium;0
POU;MarginInterval;9.2502056
POU2;HistoricalVolatility;3.1120057
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3360172
POW;HistoricalVolatility;1.4702006
POW;LiquidityPremium;0
POW;MarginInterval;4.4106018
PPL;HistoricalVolatility;1.4628471
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3885414
PPL2;HistoricalVolatility;1.577339
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7320169
PSI;HistoricalVolatility;2.2050287
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6150861
PSK;HistoricalVolatility;2.1110163
PSK;LiquidityPremium;0
PSK;MarginInterval;6.333049
PVG;HistoricalVolatility;4.2044937
PVG;LiquidityPremium;0
PVG;MarginInterval;12.613481
PWF;HistoricalVolatility;1.3708893
PWF;LiquidityPremium;0
PWF;MarginInterval;4.112668
PXT;HistoricalVolatility;2.7311646
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1934939
QBR.B;HistoricalVolatility;1.619267
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.857801
QSR;HistoricalVolatility;1.5804343
QSR;LiquidityPremium;0
QSR;MarginInterval;4.7413028
QTRH;HistoricalVolatility;3.2649959
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.7949878
RBA;HistoricalVolatility;2.0006807
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0020422
RCI.B;HistoricalVolatility;1.4201042
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2603127
REAL;HistoricalVolatility;2.2771634
REAL;LiquidityPremium;0
REAL;MarginInterval;6.8314901
REFu;HistoricalVolatility;1.2133122
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6399365
REIu;HistoricalVolatility;1.2591579
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7774737
RFP;HistoricalVolatility;2.998656
RFP;LiquidityPremium;0
RFP;MarginInterval;8.995968
RNW;HistoricalVolatility;1.2037152
RNW;LiquidityPremium;0
RNW;MarginInterval;3.6111457
RRX;HistoricalVolatility;2.4726375
RRX;LiquidityPremium;0
RRX;MarginInterval;7.4179126
RUS;HistoricalVolatility;1.9413214
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8239642
RY;HistoricalVolatility;1.3245839
RY;LiquidityPremium;0.3157306
RY;MarginInterval;3.9737517
SAP;HistoricalVolatility;1.4552005
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3656014
SCF;HistoricalVolatility;0.826886
SCF;LiquidityPremium;0
SCF;MarginInterval;2.480658
SCL;HistoricalVolatility;2.1337041
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4011122
SEA;HistoricalVolatility;3.5451043
SEA;LiquidityPremium;0
SEA;MarginInterval;10.6353129
SES;HistoricalVolatility;2.6457843
SES;LiquidityPremium;0
SES;MarginInterval;7.9373528
SGY;HistoricalVolatility;3.4715277
SGY;LiquidityPremium;0
SGY;MarginInterval;10.4145831
SHOP;HistoricalVolatility;2.9793814
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.9381441
SIA;HistoricalVolatility;1.0240972
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0722916
SJ;HistoricalVolatility;1.7103306
SJ;LiquidityPremium;0
SJ;MarginInterval;5.1309919
SJR.B;HistoricalVolatility;1.252148
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7564439
SLF;HistoricalVolatility;1.7761108
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3283324
SMF;HistoricalVolatility;4.1700262
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5100785
SNC;HistoricalVolatility;1.9024982
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7074947
SOY;HistoricalVolatility;3.2083635
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6250904
SPB;HistoricalVolatility;1.8214875
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4644625
SPE;HistoricalVolatility;3.1238155
SPE;LiquidityPremium;0
SPE;MarginInterval;9.3714464
SPE1;HistoricalVolatility;3.1229584
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.3688753
SRUu;HistoricalVolatility;1.3314775
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9944325
SSL;HistoricalVolatility;3.9144959
SSL;LiquidityPremium;0
SSL;MarginInterval;11.7434877
SSRM;HistoricalVolatility;3.6782021
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0346062
STB;HistoricalVolatility;1.5437178
STB;LiquidityPremium;0
STB;MarginInterval;4.6311535
STN;HistoricalVolatility;1.890617
STN;LiquidityPremium;0
STN;MarginInterval;5.671851
SU;HistoricalVolatility;2.1291707
SU;LiquidityPremium;0
SU;MarginInterval;6.387512
SU2;HistoricalVolatility;2.6031619
SU2;LiquidityPremium;0
SU2;MarginInterval;7.8094856
SVM;HistoricalVolatility;4.0847399
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2542196
SVY1;HistoricalVolatility;2.8527141
SVY1;LiquidityPremium;0
SVY1;MarginInterval;8.5581424
SW;HistoricalVolatility;3.4397008
SW;LiquidityPremium;0
SW;MarginInterval;10.3191024
SXA;HistoricalVolatility;2.480623
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4418691
SXB;HistoricalVolatility;1.1363105
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4089316
SXF;HistoricalVolatility;1.1154914
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3464741
SXH;HistoricalVolatility;1.4626631
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3879892
SXJ;HistoricalVolatility;1.1531153
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.459346
SXK;HistoricalVolatility;0.705177
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1155311
SXM;HistoricalVolatility;1.1154914
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3464741
SXO;HistoricalVolatility;1.0691308
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2073923
SXU;HistoricalVolatility;0.7572853
SXU;LiquidityPremium;0
SXU;MarginInterval;2.271856
SXV;HistoricalVolatility;0.8900789
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6702367
SXY;HistoricalVolatility;1.7630182
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2890546
T;HistoricalVolatility;1.2505554
T;LiquidityPremium;0
T;MarginInterval;3.7516661
TA;HistoricalVolatility;1.6962694
TA;LiquidityPremium;0
TA;MarginInterval;5.0888082
TCL.A;HistoricalVolatility;2.1805355
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5416064
TCN;HistoricalVolatility;1.7455154
TCN;LiquidityPremium;0
TCN;MarginInterval;5.2365462
TCW;HistoricalVolatility;3.5102481
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5307442
TCW1;HistoricalVolatility;3.0791678
TCW1;LiquidityPremium;0
TCW1;MarginInterval;9.2375035
TD;HistoricalVolatility;1.2514996
TD;LiquidityPremium;0.2566613
TD;MarginInterval;3.7544989
TDG;HistoricalVolatility;3.1918998
TDG;LiquidityPremium;0
TDG;MarginInterval;9.5756994
TECK.B;HistoricalVolatility;3.5008036
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5024107
TFII;HistoricalVolatility;2.0315696
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0947088
TGL;HistoricalVolatility;3.1664357
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4993071
THO;HistoricalVolatility;5.352276
THO;LiquidityPremium;0
THO;MarginInterval;16.0568281
TIH;HistoricalVolatility;1.7293552
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1880655
TOG;HistoricalVolatility;3.0982489
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2947466
TOU;HistoricalVolatility;2.0752075
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2256225
TRI;HistoricalVolatility;1.3145744
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9437233
TRP;HistoricalVolatility;1.1458297
TRP;LiquidityPremium;0
TRP;MarginInterval;3.437489
TRQ;HistoricalVolatility;3.6067055
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.8201164
TSGI;HistoricalVolatility;3.3173875
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.9521625
TXG;HistoricalVolatility;4.1141855
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3425566
U;HistoricalVolatility;1.972531
U;LiquidityPremium;0
U;MarginInterval;5.9175931
UFS;HistoricalVolatility;2.5897257
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7691772
UNS;HistoricalVolatility;1.5769952
UNS;LiquidityPremium;0
UNS;MarginInterval;4.7309857
USX;HistoricalVolatility;0.6115558
USX;LiquidityPremium;0
USX;MarginInterval;1.8346673
VAB;HistoricalVolatility;0.2864586
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8593757
VET;HistoricalVolatility;1.9174042
VET;LiquidityPremium;0
VET;MarginInterval;5.7522127
VFV;HistoricalVolatility;0.782031
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3460929
VII;HistoricalVolatility;2.4750476
VII;LiquidityPremium;0
VII;MarginInterval;7.4251429
VRX;HistoricalVolatility;3.7627601
VRX;LiquidityPremium;0
VRX;MarginInterval;11.2882803
VSB;HistoricalVolatility;0.1339481
VSB;LiquidityPremium;0
VSB;MarginInterval;0.4018443
VSC;HistoricalVolatility;0.1532318
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4596955
VUN;HistoricalVolatility;0.8051712
VUN;LiquidityPremium;0
VUN;MarginInterval;2.4155136
WCN;HistoricalVolatility;1.617144
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8514319
WCP;HistoricalVolatility;2.4644019
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3932058
WEED;HistoricalVolatility;3.6545841
WEED;LiquidityPremium;0
WEED;MarginInterval;10.9637524
WFT;HistoricalVolatility;2.180847
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5425409
WJA;HistoricalVolatility;1.9062955
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7188865
WJX;HistoricalVolatility;2.0192279
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0576837
WN;HistoricalVolatility;1.2418706
WN;LiquidityPremium;0
WN;MarginInterval;3.7256117
WPK;HistoricalVolatility;2.0827907
WPK;LiquidityPremium;0
WPK;MarginInterval;6.2483722
WPM;HistoricalVolatility;3.0859705
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2579115
WPRT;HistoricalVolatility;4.6912641
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0737924
WRG;HistoricalVolatility;3.5799953
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7399858
WSP;HistoricalVolatility;1.6200554
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8601663
WTE;HistoricalVolatility;2.0645382
WTE;LiquidityPremium;0
WTE;MarginInterval;6.1936145
X;HistoricalVolatility;1.3767052
X;LiquidityPremium;0
X;MarginInterval;4.1301157
XCB;HistoricalVolatility;0.2911187
XCB;LiquidityPremium;0
XCB;MarginInterval;0.873356
XDV;HistoricalVolatility;0.8667565
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6002696
XEG;HistoricalVolatility;1.7430199
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2290596
XFN;HistoricalVolatility;1.0946257
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2838772
XGD;HistoricalVolatility;2.4488764
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3466292
XIC;HistoricalVolatility;1.0037502
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0112507
XIN;HistoricalVolatility;1.2931853
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8795559
XIT;HistoricalVolatility;1.3591575
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0774726
XIU;HistoricalVolatility;1.0536096
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1608287
XMA;HistoricalVolatility;1.9292367
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7877102
XRE;HistoricalVolatility;0.9198395
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7595186
XSB;HistoricalVolatility;0.1523471
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4570414
XSP;HistoricalVolatility;1.1318824
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3956471
XSU;HistoricalVolatility;1.456427
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3692809
YRI;HistoricalVolatility;3.3117833
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9353498
ZAG;HistoricalVolatility;0.2686416
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8059248
ZCM;HistoricalVolatility;0.298654
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.895962
ZCN;HistoricalVolatility;0.8105065
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4315194
ZDM;HistoricalVolatility;1.0577769
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1733308
ZDV;HistoricalVolatility;0.6791303
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0373909
ZEB;HistoricalVolatility;0.7987881
ZEB;LiquidityPremium;0.3616425
ZEB;MarginInterval;2.3963644
ZEO;HistoricalVolatility;1.3443405
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0330216
ZEQ;HistoricalVolatility;0.9774995
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.9324986
ZFL;HistoricalVolatility;0.5758699
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7276097
ZHY;HistoricalVolatility;0.5662287
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6986862
ZLB;HistoricalVolatility;0.5473367
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6420101
ZLU;HistoricalVolatility;0.7307311
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1921933
ZPR;HistoricalVolatility;0.6081212
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8243637
ZQQ;HistoricalVolatility;1.0195898
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0587694
ZRE;HistoricalVolatility;0.6668561
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0005683
ZSP;HistoricalVolatility;0.7809678
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3429034
ZUB;HistoricalVolatility;1.4305995
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2917984
ZUE;HistoricalVolatility;0.8769058
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6307174
ZUH;HistoricalVolatility;1.0235388
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0706163
ZUT;HistoricalVolatility;0.7777731
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3333192
ZZZ;HistoricalVolatility;1.9220734
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7662203
