MAG;HistoricalVolatility;3.3487175
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0461526
MAXR;HistoricalVolatility;1.9238937
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.771681
MDI;HistoricalVolatility;3.0349846
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1049539
MEG;HistoricalVolatility;3.1865438
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5596315
MFC;HistoricalVolatility;2.0145157
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0435472
MFI;HistoricalVolatility;1.6435156
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9305468
MG;HistoricalVolatility;2.0420679
MG;LiquidityPremium;0
MG;MarginInterval;6.1262037
MIC;HistoricalVolatility;1.5162048
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5486143
MNW;HistoricalVolatility;2.5693274
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7079821
MRE;HistoricalVolatility;2.5912896
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7738687
MRU;HistoricalVolatility;1.2799347
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8398042
MTL;HistoricalVolatility;1.9023168
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7069503
MUX;HistoricalVolatility;4.407068
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2212041
MX;HistoricalVolatility;2.3837548
MX;LiquidityPremium;0
MX;MarginInterval;7.1512645
NA;HistoricalVolatility;1.3280826
NA;LiquidityPremium;0.2827197
NA;MarginInterval;3.9842477
NFI;HistoricalVolatility;1.4457353
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3372058
NG;HistoricalVolatility;4.3654722
NG;LiquidityPremium;0
NG;MarginInterval;13.0964167
NGD;HistoricalVolatility;3.9900319
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9700957
NPI;HistoricalVolatility;1.3538779
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0616338
NSU;HistoricalVolatility;3.70289
NSU;LiquidityPremium;0
NSU;MarginInterval;11.10867
NTR;HistoricalVolatility;1.2413569
NTR;LiquidityPremium;0
NTR;MarginInterval;3.7240708
NVA;HistoricalVolatility;3.0274809
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0824428
NVUu;HistoricalVolatility;1.3822945
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1468834
NWC;HistoricalVolatility;1.4100637
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2301911
NWHu;HistoricalVolatility;0.9677933
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.90338
OBE;HistoricalVolatility;3.1224494
OBE;LiquidityPremium;3.2790676
OBE;MarginInterval;9.3673482
OGC;HistoricalVolatility;4.3134346
OGC;LiquidityPremium;0
OGC;MarginInterval;12.9403039
OIS;HistoricalVolatility;0.0370042
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1110126
ONEX;HistoricalVolatility;1.5177805
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5533415
ONX;HistoricalVolatility;0.0370042
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1110126
OR;HistoricalVolatility;2.3037937
OR;LiquidityPremium;0
OR;MarginInterval;6.911381
ORL;HistoricalVolatility;3.6088188
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8264565
OSB;HistoricalVolatility;2.7178635
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1535905
OSK;HistoricalVolatility;5.7052314
OSK;LiquidityPremium;0
OSK;MarginInterval;17.1156943
OTEX;HistoricalVolatility;1.9658342
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8975027
PAAS;HistoricalVolatility;3.0769582
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2308746
PBH;HistoricalVolatility;1.4806978
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4420934
PD;HistoricalVolatility;3.3994223
PD;LiquidityPremium;0
PD;MarginInterval;10.1982669
PEY;HistoricalVolatility;2.4958687
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4876062
PG;HistoricalVolatility;3.8474136
PG;LiquidityPremium;0
PG;MarginInterval;11.5422409
PJC.A;HistoricalVolatility;1.52776
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.58328
PKI;HistoricalVolatility;1.761432
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2842961
PONY;HistoricalVolatility;3.9220885
PONY;LiquidityPremium;0
PONY;MarginInterval;11.7662656
POT1;HistoricalVolatility;2.2817182
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8451547
POU;HistoricalVolatility;3.077666
POU;LiquidityPremium;0
POU;MarginInterval;9.2329979
POW;HistoricalVolatility;1.4627164
POW;LiquidityPremium;0
POW;MarginInterval;4.3881493
PPL;HistoricalVolatility;1.4446592
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3339776
PPL2;HistoricalVolatility;1.5798264
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7394793
PSI;HistoricalVolatility;2.1977535
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5932606
PSK;HistoricalVolatility;2.0417472
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1252416
PVG;HistoricalVolatility;4.2156497
PVG;LiquidityPremium;0
PVG;MarginInterval;12.6469491
PWF;HistoricalVolatility;1.3618645
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0855935
PXT;HistoricalVolatility;2.6866956
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0600868
QBR.B;HistoricalVolatility;1.5992472
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7977416
QSR;HistoricalVolatility;1.5179675
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5539024
RBA;HistoricalVolatility;2.0156135
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0468405
RCI.B;HistoricalVolatility;1.3942174
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1826521
REAL;HistoricalVolatility;1.9951978
REAL;LiquidityPremium;0
REAL;MarginInterval;5.9855935
REFu;HistoricalVolatility;1.1887311
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5661933
REIu;HistoricalVolatility;1.236345
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7090351
RFP;HistoricalVolatility;4.3345305
RFP;LiquidityPremium;0
RFP;MarginInterval;13.0035915
RNW;HistoricalVolatility;1.182401
RNW;LiquidityPremium;0
RNW;MarginInterval;3.547203
RRX;HistoricalVolatility;2.4383125
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3149376
RUS;HistoricalVolatility;1.9426936
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8280809
RY;HistoricalVolatility;1.3140042
RY;LiquidityPremium;0.34563
RY;MarginInterval;3.9420127
SAP;HistoricalVolatility;1.4413336
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3240008
SCF;HistoricalVolatility;0.8115094
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4345281
SCL;HistoricalVolatility;2.1382489
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4147466
SEA;HistoricalVolatility;3.507364
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5220921
SES;HistoricalVolatility;2.628278
SES;LiquidityPremium;0
SES;MarginInterval;7.8848339
SGY;HistoricalVolatility;3.4015148
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2045443
SHOP;HistoricalVolatility;2.754202
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2626061
SIA;HistoricalVolatility;1.0104107
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0312322
SJ;HistoricalVolatility;1.6864634
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0593903
SJR.B;HistoricalVolatility;1.2337377
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.701213
SLF;HistoricalVolatility;1.7725487
SLF;LiquidityPremium;0
SLF;MarginInterval;5.317646
SMF;HistoricalVolatility;4.1497636
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4492909
SNC;HistoricalVolatility;1.8762899
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6288697
SOY;HistoricalVolatility;3.2147613
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6442838
SPB;HistoricalVolatility;1.8027592
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4082777
SPE;HistoricalVolatility;3.0419526
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1258579
SRUu;HistoricalVolatility;1.3164941
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9494822
SSL;HistoricalVolatility;3.7884048
SSL;LiquidityPremium;0
SSL;MarginInterval;11.3652143
SSRM;HistoricalVolatility;3.6811915
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0435746
STB;HistoricalVolatility;1.5221688
STB;LiquidityPremium;0
STB;MarginInterval;4.5665063
STN;HistoricalVolatility;1.8720805
STN;LiquidityPremium;0
STN;MarginInterval;5.6162415
SU;HistoricalVolatility;2.109013
SU;LiquidityPremium;0
SU;MarginInterval;6.3270389
SVM;HistoricalVolatility;4.1041824
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3125471
SW;HistoricalVolatility;3.2396334
SW;LiquidityPremium;0
SW;MarginInterval;9.7189002
SXA;HistoricalVolatility;2.4705537
SXA;LiquidityPremium;0
SXA;MarginInterval;7.411661
SXB;HistoricalVolatility;1.1303402
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3910206
SXF;HistoricalVolatility;1.1004138
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3012414
SXH;HistoricalVolatility;1.4528932
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3586796
SXJ;HistoricalVolatility;1.1460761
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4382282
SXK;HistoricalVolatility;0.6644403
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9933209
SXM;HistoricalVolatility;1.1004138
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3012414
SXO;HistoricalVolatility;1.0551772
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1655317
SXU;HistoricalVolatility;0.699282
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0978459
SXV;HistoricalVolatility;0.87746
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6323801
SXY;HistoricalVolatility;1.7671457
SXY;LiquidityPremium;0
SXY;MarginInterval;5.301437
T;HistoricalVolatility;1.222099
T;LiquidityPremium;0
T;MarginInterval;3.6662971
TA;HistoricalVolatility;1.6944014
TA;LiquidityPremium;0
TA;MarginInterval;5.0832043
TCL.A;HistoricalVolatility;2.1754599
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5263796
TCN;HistoricalVolatility;1.715492
TCN;LiquidityPremium;0
TCN;MarginInterval;5.146476
TCW;HistoricalVolatility;3.5333126
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5999377
TD;HistoricalVolatility;1.2461178
TD;LiquidityPremium;0.2546139
TD;MarginInterval;3.7383533
TECK.B;HistoricalVolatility;3.5083917
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5251752
TFII;HistoricalVolatility;2.0101347
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0304042
THO;HistoricalVolatility;4.0054415
THO;LiquidityPremium;0
THO;MarginInterval;12.0163246
TIH;HistoricalVolatility;1.5749551
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7248654
TOG;HistoricalVolatility;3.1090049
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3270147
TOU;HistoricalVolatility;2.1066676
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3200028
TRI;HistoricalVolatility;1.3359506
TRI;LiquidityPremium;0
TRI;MarginInterval;4.0078518
TRP;HistoricalVolatility;1.1419423
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4258268
TRQ;HistoricalVolatility;3.5612935
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6838805
TSGI;HistoricalVolatility;3.1479888
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.4439664
TXG;HistoricalVolatility;4.0633287
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1899861
U;HistoricalVolatility;1.9516217
U;LiquidityPremium;0
U;MarginInterval;5.8548651
UFS;HistoricalVolatility;2.5598991
UFS;LiquidityPremium;0
UFS;MarginInterval;7.6796972
UNS;HistoricalVolatility;1.6105502
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8316505
USX;HistoricalVolatility;0.6041064
USX;LiquidityPremium;0
USX;MarginInterval;1.8123191
VAB;HistoricalVolatility;0.2835553
VAB;LiquidityPremium;0
VAB;MarginInterval;0.850666
VET;HistoricalVolatility;1.9173508
VET;LiquidityPremium;0
VET;MarginInterval;5.7520523
VFV;HistoricalVolatility;0.7676976
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3030927
VII;HistoricalVolatility;2.4715179
VII;LiquidityPremium;0
VII;MarginInterval;7.4145538
VRX;HistoricalVolatility;3.8493541
VRX;LiquidityPremium;0
VRX;MarginInterval;11.5480623
VSB;HistoricalVolatility;0.1318972
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3956916
VSC;HistoricalVolatility;0.1522438
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4567313
VUN;HistoricalVolatility;0.7881363
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3644089
WCN;HistoricalVolatility;1.5972827
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7918481
WCP;HistoricalVolatility;2.4295987
WCP;LiquidityPremium;0
WCP;MarginInterval;7.288796
WEED;HistoricalVolatility;5.671263
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0137889
WFT;HistoricalVolatility;2.1930797
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5792391
WJA;HistoricalVolatility;1.9028865
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7086596
WJX;HistoricalVolatility;2.0208759
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0626278
WN;HistoricalVolatility;1.2287384
WN;LiquidityPremium;0
WN;MarginInterval;3.6862153
WPK;HistoricalVolatility;2.0474917
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1424751
WPM;HistoricalVolatility;3.0553358
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1660073
WPRT;HistoricalVolatility;4.6692434
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.0077303
WSP;HistoricalVolatility;1.5842424
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7527272
WTE;HistoricalVolatility;1.883353
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6500589
X;HistoricalVolatility;1.3583475
X;LiquidityPremium;0
X;MarginInterval;4.0750426
XCB;HistoricalVolatility;0.2887358
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8662075
XDV;HistoricalVolatility;0.8612852
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5838557
XEG;HistoricalVolatility;1.7407138
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2221414
XFN;HistoricalVolatility;1.0888484
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2665452
XGD;HistoricalVolatility;2.4396827
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3190482
XIC;HistoricalVolatility;0.9914957
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9744871
XIN;HistoricalVolatility;1.2780453
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8341359
XIT;HistoricalVolatility;1.3494621
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0483864
XIU;HistoricalVolatility;1.0400835
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1202506
XMA;HistoricalVolatility;1.9147361
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7442083
XRE;HistoricalVolatility;0.9049526
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7148579
XSB;HistoricalVolatility;0.1494962
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4484885
XSP;HistoricalVolatility;1.1197108
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3591325
XSU;HistoricalVolatility;1.4306705
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2920116
YRI;HistoricalVolatility;3.3091848
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9275544
ZAG;HistoricalVolatility;0.2661338
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7984015
ZCM;HistoricalVolatility;0.296015
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8880451
ZCN;HistoricalVolatility;0.7931248
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3793744
ZDM;HistoricalVolatility;1.0333644
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1000931
ZDV;HistoricalVolatility;0.6622377
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.986713
ZEA;HistoricalVolatility;0.8608933
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.58268
ZEB;HistoricalVolatility;0.7850493
ZEB;LiquidityPremium;0.3384086
ZEB;MarginInterval;2.3551478
ZEO;HistoricalVolatility;1.3327595
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9982784
ZEQ;HistoricalVolatility;0.9359334
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8078001
ZFL;HistoricalVolatility;0.5702775
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7108326
ZHY;HistoricalVolatility;0.5557983
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6673949
ZLB;HistoricalVolatility;0.5324463
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.597339
ZLU;HistoricalVolatility;0.7154929
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1464787
ZPR;HistoricalVolatility;0.5861218
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7583655
ZQQ;HistoricalVolatility;1.0041842
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0125526
ZRE;HistoricalVolatility;0.6541131
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9623394
ZSP;HistoricalVolatility;0.7658474
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.2975421
ZUB;HistoricalVolatility;1.411953
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2358589
ZUE;HistoricalVolatility;0.8563995
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5691986
ZUH;HistoricalVolatility;1.0009406
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0028219
ZUT;HistoricalVolatility;0.7613076
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2839229
ZZZ;HistoricalVolatility;1.9060866
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7182597
