SGY;HistoricalVolatility;5.1636131
SGY;LiquidityPremium;0
SGY;MarginInterval;15.4908393
SH;HistoricalVolatility;4.6673749
SH;LiquidityPremium;0
SH;MarginInterval;14.0021247
SJ;HistoricalVolatility;1.4933615
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5502261
SJR.B;HistoricalVolatility;1.0015024
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.0933193
SLF;HistoricalVolatility;1.410021
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6592947
SLW;HistoricalVolatility;2.8672006
SLW;LiquidityPremium;0
SLW;MarginInterval;12.6869203
SMF;HistoricalVolatility;4.3380081
SMF;LiquidityPremium;0
SMF;MarginInterval;13.0140243
SNC;HistoricalVolatility;2.0305054
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0915161
SOY;HistoricalVolatility;2.8517457
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5986276
SPB;HistoricalVolatility;1.819449
SPB;LiquidityPremium;0
SPB;MarginInterval;8.5106861
SRUu;HistoricalVolatility;1.2006052
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.009472
SSL;HistoricalVolatility;4.8508419
SSL;LiquidityPremium;0
SSL;MarginInterval;14.5525258
SSO;HistoricalVolatility;4.4879986
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4752069
STB;HistoricalVolatility;1.4868488
STB;LiquidityPremium;0
STB;MarginInterval;6.4417309
STN;HistoricalVolatility;1.5563603
STN;LiquidityPremium;0
STN;MarginInterval;5.9829725
SU;HistoricalVolatility;1.9624069
SU;LiquidityPremium;0
SU;MarginInterval;6.0231315
SVM;HistoricalVolatility;4.2488807
SVM;LiquidityPremium;0
SVM;MarginInterval;16.7512815
SVY;HistoricalVolatility;4.2363927
SVY;LiquidityPremium;0
SVY;MarginInterval;14.3274356
SW;HistoricalVolatility;3.3938056
SW;LiquidityPremium;0
SW;MarginInterval;10.1814167
SXA;HistoricalVolatility;2.8874253
SXA;LiquidityPremium;0
SXA;MarginInterval;9.6766038
SXB;HistoricalVolatility;0.931383
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5084446
SXF;HistoricalVolatility;0.9896488
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6938357
SXH;HistoricalVolatility;1.1084808
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3254423
SXJ;HistoricalVolatility;0.939879
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.414077
SXK;HistoricalVolatility;0.939879
SXK;LiquidityPremium;0
SXK;MarginInterval;3.414077
SXM;HistoricalVolatility;0.9896488
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6938357
SXO;HistoricalVolatility;0.9197645
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4012627
SXU;HistoricalVolatility;1.1098963
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7788046
SXV;HistoricalVolatility;1.1098963
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7788046
SXY;HistoricalVolatility;2.1818708
SXY;LiquidityPremium;0
SXY;MarginInterval;7.1346714
T;HistoricalVolatility;1.0683794
T;LiquidityPremium;0
T;MarginInterval;3.2051383
TA;HistoricalVolatility;1.9078052
TA;LiquidityPremium;0
TA;MarginInterval;7.6080566
TCK.B;HistoricalVolatility;4.184102
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.7481939
TCL.A;HistoricalVolatility;1.7305867
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1118807
TCM;HistoricalVolatility;4.8797448
TCM;LiquidityPremium;0
TCM;MarginInterval;18.3854079
TCN;HistoricalVolatility;1.5891792
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7915519
TCW;HistoricalVolatility;6.0935258
TCW;LiquidityPremium;0
TCW;MarginInterval;24.9541841
TD;HistoricalVolatility;1.0510678
TD;LiquidityPremium;0
TD;MarginInterval;3.6082784
TDG;HistoricalVolatility;3.8076115
TDG;LiquidityPremium;0
TDG;MarginInterval;13.1550179
TET;HistoricalVolatility;5.2534565
TET;LiquidityPremium;0
TET;MarginInterval;20.4983222
TFI;HistoricalVolatility;1.4738968
TFI;LiquidityPremium;0
TFI;MarginInterval;8.8740526
TGL;HistoricalVolatility;3.5866187
TGL;LiquidityPremium;0
TGL;MarginInterval;11.1761103
THO;HistoricalVolatility;3.5504665
THO;LiquidityPremium;0
THO;MarginInterval;13.0807995
TIH;HistoricalVolatility;1.3290678
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1484994
TOG;HistoricalVolatility;3.7587562
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6466486
TOU;HistoricalVolatility;2.5126611
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3718292
TRI;HistoricalVolatility;1.0527197
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7879691
TRP;HistoricalVolatility;1.4429834
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9509883
TRQ;HistoricalVolatility;2.474416
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.0391647
U;HistoricalVolatility;1.3284062
U;LiquidityPremium;0
U;MarginInterval;3.9852187
UFS;HistoricalVolatility;2.0450446
UFS;LiquidityPremium;0
UFS;MarginInterval;6.1351337
UNS;HistoricalVolatility;1.756175
UNS;LiquidityPremium;0
UNS;MarginInterval;6.6755458
USX;HistoricalVolatility;0.5714464
USX;LiquidityPremium;0
USX;MarginInterval;1.7647294
VET;HistoricalVolatility;2.6232996
VET;LiquidityPremium;0
VET;MarginInterval;7.8698988
VII;HistoricalVolatility;3.6687265
VII;LiquidityPremium;0
VII;MarginInterval;11.0061796
VRX;HistoricalVolatility;3.3394791
VRX;LiquidityPremium;0
VRX;MarginInterval;22.1914384
VSN;HistoricalVolatility;2.3876139
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2769544
WCP;HistoricalVolatility;3.0018098
WCP;LiquidityPremium;0
WCP;MarginInterval;9.7796544
WFT;HistoricalVolatility;2.2586445
WFT;LiquidityPremium;0
WFT;MarginInterval;8.5428641
WIN;HistoricalVolatility;2.2305945
WIN;LiquidityPremium;0
WIN;MarginInterval;6.8355671
WJA;HistoricalVolatility;1.8032894
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1221495
WJX;HistoricalVolatility;2.2690378
WJX;LiquidityPremium;0
WJX;MarginInterval;6.8071133
WN;HistoricalVolatility;1.1484064
WN;LiquidityPremium;0
WN;MarginInterval;3.4452191
WPT;HistoricalVolatility;4.6046444
WPT;LiquidityPremium;0
WPT;MarginInterval;16.7078001
WRG;HistoricalVolatility;3.5829026
WRG;LiquidityPremium;0
WRG;MarginInterval;12.0411181
WSP;HistoricalVolatility;1.4465729
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5910874
WTE;HistoricalVolatility;1.7404816
WTE;LiquidityPremium;0
WTE;MarginInterval;13.4454874
X;HistoricalVolatility;1.3503162
X;LiquidityPremium;0
X;MarginInterval;4.7732189
XCB;HistoricalVolatility;0.3385966
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2970126
XDV;HistoricalVolatility;0.8664655
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1681094
XEG;HistoricalVolatility;2.1154972
XEG;LiquidityPremium;0
XEG;MarginInterval;6.9054763
XFN;HistoricalVolatility;0.8937368
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2816987
XGD;HistoricalVolatility;2.8918991
XGD;LiquidityPremium;0
XGD;MarginInterval;9.5653976
XIC;HistoricalVolatility;0.894816
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2372765
XIN;HistoricalVolatility;1.180924
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6234528
XIT;HistoricalVolatility;1.0858291
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4228041
XIU;HistoricalVolatility;0.9276876
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3463832
XMA;HistoricalVolatility;1.8350758
XMA;LiquidityPremium;0
XMA;MarginInterval;7.5280206
XRE;HistoricalVolatility;0.8667782
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0969544
XSB;HistoricalVolatility;0.1302705
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4247501
XSP;HistoricalVolatility;0.9521572
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6536149
XSU;HistoricalVolatility;1.0533981
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8174487
YRI;HistoricalVolatility;4.4868578
YRI;LiquidityPremium;0
YRI;MarginInterval;18.4985159
ZCN;HistoricalVolatility;0.8986252
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2380747
ZDM;HistoricalVolatility;1.1741698
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.562581
ZDV;HistoricalVolatility;0.9143795
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1956895
ZEB;HistoricalVolatility;0.9363632
ZEB;LiquidityPremium;0.5353007
ZEB;MarginInterval;3.3118781
ZEO;HistoricalVolatility;1.8756082
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.4514142
ZEQ;HistoricalVolatility;1.0642916
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9779099
ZFL;HistoricalVolatility;0.6546345
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.0460721
ZHY;HistoricalVolatility;0.566238
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6987141
ZLB;HistoricalVolatility;0.7224812
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6930941
ZLU;HistoricalVolatility;0.8719081
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7377092
ZPR;HistoricalVolatility;0.7273355
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1876389
ZQQ;HistoricalVolatility;1.0826169
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1794154
ZRE;HistoricalVolatility;0.8236389
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0141249
ZSP;HistoricalVolatility;0.9375585
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2468493
ZUB;HistoricalVolatility;1.3210712
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8596187
ZUE;HistoricalVolatility;0.9259181
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4935814
ZUH;HistoricalVolatility;1.109664
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2895599
ZUT;HistoricalVolatility;1.1077737
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5839975
