STLC;LiquidityPremium;0
STLC;MarginInterval;8.4499289
STN;HistoricalVolatility;1.7623134
STN;LiquidityPremium;0
STN;MarginInterval;5.2869402
SU;HistoricalVolatility;1.7165626
SU;LiquidityPremium;0
SU;MarginInterval;5.1496877
SVM;HistoricalVolatility;3.6782127
SVM;LiquidityPremium;0
SVM;MarginInterval;11.034638
SW;HistoricalVolatility;3.0555356
SW;LiquidityPremium;0
SW;MarginInterval;9.1666067
SXA;HistoricalVolatility;2.1185294
SXA;LiquidityPremium;0
SXA;MarginInterval;6.3555882
SXB;HistoricalVolatility;0.8557727
SXB;LiquidityPremium;0
SXB;MarginInterval;2.5673182
SXF;HistoricalVolatility;0.8539086
SXF;LiquidityPremium;0
SXF;MarginInterval;2.5617257
SXH;HistoricalVolatility;1.325598
SXH;LiquidityPremium;0
SXH;MarginInterval;3.976794
SXJ;HistoricalVolatility;0.8562869
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.5688608
SXK;HistoricalVolatility;0.639454
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9183621
SXM;HistoricalVolatility;0.8539086
SXM;LiquidityPremium;0
SXM;MarginInterval;2.5617257
SXO;HistoricalVolatility;0.8138442
SXO;LiquidityPremium;0
SXO;MarginInterval;2.4415325
SXU;HistoricalVolatility;0.6230674
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8692023
SXV;HistoricalVolatility;0.7385986
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2157958
SXY;HistoricalVolatility;1.7768897
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3306691
T;HistoricalVolatility;0.9768591
T;LiquidityPremium;0
T;MarginInterval;2.9305773
TA;HistoricalVolatility;1.7788971
TA;LiquidityPremium;0
TA;MarginInterval;5.3366913
TCL.A;HistoricalVolatility;2.1579991
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4739973
TCN;HistoricalVolatility;1.5816543
TCN;LiquidityPremium;0
TCN;MarginInterval;4.744963
TCW;HistoricalVolatility;3.4810172
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4430516
TD;HistoricalVolatility;0.9542893
TD;LiquidityPremium;0
TD;MarginInterval;2.8628678
TECK.B;HistoricalVolatility;3.0327877
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.0983631
TFII;HistoricalVolatility;1.7007059
TFII;LiquidityPremium;0
TFII;MarginInterval;5.1021178
TGOD;HistoricalVolatility;7.4161698
TGOD;LiquidityPremium;0
TGOD;MarginInterval;22.2485095
TH;HistoricalVolatility;4.6575378
TH;LiquidityPremium;0
TH;MarginInterval;13.9726133
TIH;HistoricalVolatility;1.4140051
TIH;LiquidityPremium;0
TIH;MarginInterval;4.2420153
TOG;HistoricalVolatility;3.0308712
TOG;LiquidityPremium;0
TOG;MarginInterval;9.0926135
TOU;HistoricalVolatility;2.9919224
TOU;LiquidityPremium;0
TOU;MarginInterval;8.9757672
TOY;HistoricalVolatility;2.0116275
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0348824
TRI;HistoricalVolatility;1.0887745
TRI;LiquidityPremium;0
TRI;MarginInterval;3.2663235
TRI1;HistoricalVolatility;1.0825181
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.2475542
TRP;HistoricalVolatility;1.053805
TRP;LiquidityPremium;0
TRP;MarginInterval;3.161415
TRQ;HistoricalVolatility;5.2234829
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.6704488
TRST;HistoricalVolatility;7.6520028
TRST;LiquidityPremium;0
TRST;MarginInterval;22.9560084
TSGI;HistoricalVolatility;3.4456208
TSGI;LiquidityPremium;0
TSGI;MarginInterval;10.3368625
TXG;HistoricalVolatility;4.0103881
TXG;LiquidityPremium;0
TXG;MarginInterval;12.0311643
U;HistoricalVolatility;1.5822813
U;LiquidityPremium;0
U;MarginInterval;4.746844
UFS;HistoricalVolatility;2.0969367
UFS;LiquidityPremium;0
UFS;MarginInterval;6.2908101
UNS;HistoricalVolatility;2.2303227
UNS;LiquidityPremium;0
UNS;MarginInterval;6.690968
USX;HistoricalVolatility;0.5056243
USX;LiquidityPremium;0
USX;MarginInterval;1.516873
VAB;HistoricalVolatility;0.3176454
VAB;LiquidityPremium;0
VAB;MarginInterval;0.9529361
VET;HistoricalVolatility;2.6389662
VET;LiquidityPremium;0
VET;MarginInterval;7.9168987
VFF;HistoricalVolatility;4.9595553
VFF;LiquidityPremium;0
VFF;MarginInterval;14.878666
VFV;HistoricalVolatility;0.8096332
VFV;LiquidityPremium;0
VFV;MarginInterval;2.4288997
VII;HistoricalVolatility;2.9536321
VII;LiquidityPremium;0
VII;MarginInterval;8.8608962
VSB;HistoricalVolatility;0.1269162
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3807487
VSC;HistoricalVolatility;0.1435096
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4305287
WCN;HistoricalVolatility;1.3368186
WCN;LiquidityPremium;0
WCN;MarginInterval;4.0104559
WCP;HistoricalVolatility;2.69083
WCP;LiquidityPremium;0
WCP;MarginInterval;8.0724901
WDO;HistoricalVolatility;3.7612016
WDO;LiquidityPremium;0
WDO;MarginInterval;11.2836049
WEED;HistoricalVolatility;4.7612298
WEED;LiquidityPremium;0
WEED;MarginInterval;14.2836895
WFT;HistoricalVolatility;2.1738719
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5216158
WN;HistoricalVolatility;1.0319988
WN;LiquidityPremium;0
WN;MarginInterval;3.0959963
WPK;HistoricalVolatility;1.655273
WPK;LiquidityPremium;0
WPK;MarginInterval;4.9658191
WPM;HistoricalVolatility;2.5395497
WPM;LiquidityPremium;0
WPM;MarginInterval;7.6186492
WPRT;HistoricalVolatility;4.1234302
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.3702907
WSP;HistoricalVolatility;1.387914
WSP;LiquidityPremium;0
WSP;MarginInterval;4.1637421
WTE;HistoricalVolatility;1.8831281
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6493843
X;HistoricalVolatility;1.3351019
X;LiquidityPremium;0
X;MarginInterval;4.0053058
XCB;HistoricalVolatility;0.2624101
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7872304
XDV;HistoricalVolatility;0.6869267
XDV;LiquidityPremium;0
XDV;MarginInterval;2.06078
XEG;HistoricalVolatility;1.7002253
XEG;LiquidityPremium;0
XEG;MarginInterval;5.100676
XFN;HistoricalVolatility;0.8335435
XFN;LiquidityPremium;0
XFN;MarginInterval;2.5006304
XGD;HistoricalVolatility;2.0879891
XGD;LiquidityPremium;0
XGD;MarginInterval;6.2639672
XIC;HistoricalVolatility;0.7901013
XIC;LiquidityPremium;0
XIC;MarginInterval;2.3703038
XIN;HistoricalVolatility;1.0365814
XIN;LiquidityPremium;0
XIN;MarginInterval;3.1097441
XIU;HistoricalVolatility;0.8177694
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4533083
XRE;HistoricalVolatility;0.7177118
XRE;LiquidityPremium;0
XRE;MarginInterval;2.1531354
XSB;HistoricalVolatility;0.1281687
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3845062
XSP;HistoricalVolatility;0.9445538
XSP;LiquidityPremium;0
XSP;MarginInterval;2.8336615
XSU;HistoricalVolatility;1.2302832
XSU;LiquidityPremium;0
XSU;MarginInterval;3.6908496
YRI;HistoricalVolatility;2.9892519
YRI;LiquidityPremium;0
YRI;MarginInterval;8.9677556
ZAG;HistoricalVolatility;0.3092564
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.9277691
ZCM;HistoricalVolatility;0.2988803
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8966409
ZCN;HistoricalVolatility;0.7506866
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2520599
ZDM;HistoricalVolatility;0.9829174
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9487522
ZDV;HistoricalVolatility;0.629114
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8873421
ZEA;HistoricalVolatility;0.7982574
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.3947721
ZEB;HistoricalVolatility;0.7437599
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2312796
ZHY;HistoricalVolatility;0.5268614
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5805843
ZLB;HistoricalVolatility;0.5111118
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5333353
ZPR;HistoricalVolatility;0.5552971
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6658913
ZQQ;HistoricalVolatility;1.0495637
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.148691
ZSP;HistoricalVolatility;0.8028174
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4084521
ZUB;HistoricalVolatility;1.3904722
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1714165
ZUE;HistoricalVolatility;0.872192
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.616576
ZUT;HistoricalVolatility;0.7151364
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1454093
ZZZ;HistoricalVolatility;2.0841842
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.2525525
