MFI;MarginInterval;5.2056046
MFI;StressInterval;7.8084069
MG;HistoricalVolatility;1.2898804
MG;LiquidityPremium;0
MG;MarginInterval;5.1387891
MG;StressInterval;7.7081836
MGO;HistoricalVolatility;3.1897466
MGO;LiquidityPremium;0
MGO;MarginInterval;9.5692397
MGO;StressInterval;14.3538596
MIC;HistoricalVolatility;1.2415327
MIC;LiquidityPremium;0
MIC;MarginInterval;4.2145574
MIC;StressInterval;6.3218361
MNW;HistoricalVolatility;2.8936419
MNW;LiquidityPremium;0
MNW;MarginInterval;8.6809256
MNW;StressInterval;13.0213884
MRE;HistoricalVolatility;2.7684168
MRE;LiquidityPremium;0
MRE;MarginInterval;8.3052505
MRE;StressInterval;12.4578757
MRU;HistoricalVolatility;0.9960599
MRU;LiquidityPremium;0
MRU;MarginInterval;2.9881798
MRU;StressInterval;4.4822697
MTL;HistoricalVolatility;1.220852
MTL;LiquidityPremium;0
MTL;MarginInterval;4.9878578
MTL;StressInterval;7.4817868
MX;HistoricalVolatility;1.6832392
MX;LiquidityPremium;0
MX;MarginInterval;5.077566
MX;StressInterval;7.616349
NA;HistoricalVolatility;0.6063605
NA;LiquidityPremium;0
NA;MarginInterval;1.8190815
NA;StressInterval;2.7286223
NBD;HistoricalVolatility;1.965898
NBD;LiquidityPremium;0
NBD;MarginInterval;6.8921055
NBD;StressInterval;10.3381583
NDM;HistoricalVolatility;5.3523725
NDM;LiquidityPremium;0
NDM;MarginInterval;16.0571175
NDM;StressInterval;24.0856762
NDN1;HistoricalVolatility;1.6126225
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.8378676
NDN1;StressInterval;7.2568014
NG;HistoricalVolatility;3.7042367
NG;LiquidityPremium;0
NG;MarginInterval;11.1127101
NG;StressInterval;16.6690651
NGD;HistoricalVolatility;2.9595199
NGD;LiquidityPremium;0
NGD;MarginInterval;8.8785597
NGD;StressInterval;13.3178395
NKO;HistoricalVolatility;6.3888144
NKO;LiquidityPremium;0
NKO;MarginInterval;19.1664433
NKO;StressInterval;28.749665
NPI;HistoricalVolatility;0.9746172
NPI;LiquidityPremium;0
NPI;MarginInterval;2.9238516
NPI;StressInterval;4.3857774
NSU;HistoricalVolatility;2.1922041
NSU;LiquidityPremium;0
NSU;MarginInterval;6.5766123
NSU;StressInterval;9.8649185
NVA;HistoricalVolatility;2.1811735
NVA;LiquidityPremium;0
NVA;MarginInterval;7.4638845
NVA;StressInterval;11.1958267
NXY1;HistoricalVolatility;0.3525627
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.0576881
NXY1;StressInterval;1.5865322
OCX;HistoricalVolatility;0.9965201
OCX;LiquidityPremium;0
OCX;MarginInterval;2.9895602
OCX;StressInterval;4.4843403
OIS;HistoricalVolatility;0.0139984
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0524359
OIS;StressInterval;0.0786538
ONX;HistoricalVolatility;0.0139984
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0524359
ONX;StressInterval;0.0786538
OSK1;HistoricalVolatility;3.4463117
OSK1;LiquidityPremium;0
OSK1;MarginInterval;10.338935
OSK1;StressInterval;15.5084025
OTC;HistoricalVolatility;1.8874204
OTC;LiquidityPremium;0
OTC;MarginInterval;9.9468998
OTC;StressInterval;14.9203497
P;HistoricalVolatility;2.9542566
P;LiquidityPremium;0
P;MarginInterval;8.9301107
P;StressInterval;13.395166
PAA;HistoricalVolatility;2.3797742
PAA;LiquidityPremium;0
PAA;MarginInterval;7.1393226
PAA;StressInterval;10.7089838
PD;HistoricalVolatility;1.8639455
PD;LiquidityPremium;0
PD;MarginInterval;6.4052123
PD;StressInterval;9.6078185
PDL;HistoricalVolatility;6.2614575
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7843725
PDL;StressInterval;28.1765587
PEY;HistoricalVolatility;1.3939227
PEY;LiquidityPremium;0
PEY;MarginInterval;4.181768
PEY;StressInterval;6.272652
PG;HistoricalVolatility;4.4047777
PG;LiquidityPremium;0
PG;MarginInterval;13.214333
PG;StressInterval;19.8214995
PGF;HistoricalVolatility;1.3941438
PGF;LiquidityPremium;0
PGF;MarginInterval;4.1824315
PGF;StressInterval;6.2736473
PJC.A;HistoricalVolatility;1.1138868
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2423818
PJC.A;StressInterval;6.3635727
PKI;HistoricalVolatility;1.0275061
PKI;LiquidityPremium;0
PKI;MarginInterval;4.0111518
PKI;StressInterval;6.0167276
POT;HistoricalVolatility;1.7142741
POT;LiquidityPremium;0.6106921
POT;MarginInterval;5.1428223
POT;StressInterval;7.7142334
POU;HistoricalVolatility;1.5976761
POU;LiquidityPremium;0
POU;MarginInterval;4.7930282
POU;StressInterval;7.1895423
POW;HistoricalVolatility;0.815119
POW;LiquidityPremium;0
POW;MarginInterval;2.6360024
POW;StressInterval;3.9540036
PPL;HistoricalVolatility;0.9067868
PPL;LiquidityPremium;0
PPL;MarginInterval;2.7498229
PPL;StressInterval;4.1247344
PPY;HistoricalVolatility;2.4609188
PPY;LiquidityPremium;0
PPY;MarginInterval;8.1508305
PPY;StressInterval;12.2262458
PRE;HistoricalVolatility;2.3234697
PRE;LiquidityPremium;0
PRE;MarginInterval;8.7927555
PRE;StressInterval;13.1891333
PSI;HistoricalVolatility;1.5051631
PSI;LiquidityPremium;0
PSI;MarginInterval;8.3215004
PSI;StressInterval;12.4822507
PVG;HistoricalVolatility;6.7011572
PVG;LiquidityPremium;0
PVG;MarginInterval;20.1034716
PVG;StressInterval;30.1552074
PWF;HistoricalVolatility;0.7957828
PWF;LiquidityPremium;0
PWF;MarginInterval;2.3873485
PWF;StressInterval;3.5810227
PWT;HistoricalVolatility;2.2870078
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9965228
PWT;StressInterval;16.4947842
PXT;HistoricalVolatility;2.1360381
PXT;LiquidityPremium;0
PXT;MarginInterval;12.6405743
PXT;StressInterval;18.9608614
PXX;HistoricalVolatility;2.9390464
PXX;LiquidityPremium;0
PXX;MarginInterval;8.8171393
PXX;StressInterval;13.225709
QBR.B;HistoricalVolatility;1.1197627
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3592881
QBR.B;StressInterval;5.0389321
RBA;HistoricalVolatility;1.5878952
RBA;LiquidityPremium;0
RBA;MarginInterval;4.7636857
RBA;StressInterval;7.1455285
RCI.B;HistoricalVolatility;1.1111327
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.3333982
RCI.B;StressInterval;5.0000973
REFu;HistoricalVolatility;0.7744858
REFu;LiquidityPremium;0
REFu;MarginInterval;2.6711713
REFu;StressInterval;4.006757
REIu;HistoricalVolatility;0.8451116
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5353348
REIu;StressInterval;3.8030023
RES;HistoricalVolatility;4.6161585
RES;LiquidityPremium;0
RES;MarginInterval;13.8484755
RES;StressInterval;20.7727133
RFP;HistoricalVolatility;2.3662134
RFP;LiquidityPremium;0
RFP;MarginInterval;7.3562609
RFP;StressInterval;11.0343914
RGL;HistoricalVolatility;2.4634843
RGL;LiquidityPremium;0
RGL;MarginInterval;7.3904529
RGL;StressInterval;11.0856793
RMX;HistoricalVolatility;4.8882422
RMX;LiquidityPremium;0
RMX;MarginInterval;14.6647266
RMX;StressInterval;21.9970899
RON;HistoricalVolatility;1.1340286
RON;LiquidityPremium;0
RON;MarginInterval;3.4020858
RON;StressInterval;5.1031288
RRX;HistoricalVolatility;1.7576785
RRX;LiquidityPremium;0
RRX;MarginInterval;6.0058257
RRX;StressInterval;9.0087385
RUS;HistoricalVolatility;0.9657946
RUS;LiquidityPremium;0
RUS;MarginInterval;2.8973839
RUS;StressInterval;4.3460759
RY;HistoricalVolatility;0.6337452
RY;LiquidityPremium;0
RY;MarginInterval;1.9012357
RY;StressInterval;2.8518536
S;HistoricalVolatility;2.6229283
S;LiquidityPremium;0
S;MarginInterval;7.8687848
S;StressInterval;11.8031772
SAP;HistoricalVolatility;0.8787225
SAP;LiquidityPremium;0
SAP;MarginInterval;2.6603175
SAP;StressInterval;3.9904762
SBB;HistoricalVolatility;4.377713
SBB;LiquidityPremium;0
SBB;MarginInterval;13.2270541
SBB;StressInterval;19.8405811
SCF;HistoricalVolatility;0.5027729
SCF;LiquidityPremium;0
SCF;MarginInterval;1.5442995
SCF;StressInterval;2.3164493
SCL;HistoricalVolatility;1.5102875
SCL;LiquidityPremium;0
SCL;MarginInterval;5.7905311
SCL;StressInterval;8.6857966
SCP;HistoricalVolatility;2.0270047
SCP;LiquidityPremium;0
SCP;MarginInterval;6.081014
SCP;StressInterval;9.1215211
SEA;HistoricalVolatility;3.5821723
SEA;LiquidityPremium;0
SEA;MarginInterval;10.746517
SEA;StressInterval;16.1197754
SES;HistoricalVolatility;1.9584212
SES;LiquidityPremium;0
SES;MarginInterval;7.0992721
SES;StressInterval;10.6489082
SGQ;HistoricalVolatility;5.3700656
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.8903738
SGQ;StressInterval;26.8355607
SGY;HistoricalVolatility;1.883414
SGY;LiquidityPremium;0
SGY;MarginInterval;5.6502419
SGY;StressInterval;8.4753629
SJR.B;HistoricalVolatility;0.9134309
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7402928
SJR.B;StressInterval;4.1104391
SLF;HistoricalVolatility;0.9605216
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2810396
SLF;StressInterval;4.9215594
SLW;HistoricalVolatility;2.2716246
SLW;LiquidityPremium;0
SLW;MarginInterval;6.8148739
SLW;StressInterval;10.2223109
SMF;HistoricalVolatility;4.0688904
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2066713
SMF;StressInterval;18.310007
SNC;HistoricalVolatility;1.2630413
SNC;LiquidityPremium;0
SNC;MarginInterval;3.946301
SNC;StressInterval;5.9194515
SOY;HistoricalVolatility;2.3539543
SOY;LiquidityPremium;0
SOY;MarginInterval;7.061863
SOY;StressInterval;10.5927945
SPB;HistoricalVolatility;1.285887
SPB;LiquidityPremium;0
SPB;MarginInterval;3.857661
SPB;StressInterval;5.7864914
SSL;HistoricalVolatility;3.5203435
SSL;LiquidityPremium;0
SSL;MarginInterval;10.5610306
SSL;StressInterval;15.8415459
SSO;HistoricalVolatility;3.5863868
SSO;LiquidityPremium;0
SSO;MarginInterval;11.1896234
SSO;StressInterval;16.7844351
STB;HistoricalVolatility;0.7025723
STB;LiquidityPremium;0
STB;MarginInterval;2.1077169
STB;StressInterval;3.1615753
STN;HistoricalVolatility;1.3583719
STN;LiquidityPremium;0
STN;MarginInterval;4.0751158
STN;StressInterval;6.1126736
SU;HistoricalVolatility;1.1607463
SU;LiquidityPremium;0
SU;MarginInterval;3.9172408
SU;StressInterval;5.8758612
SVM;HistoricalVolatility;3.2976892
SVM;LiquidityPremium;0
SVM;MarginInterval;9.8930676
SVM;StressInterval;14.8396013
SVY;HistoricalVolatility;1.5348448
SVY;LiquidityPremium;0
SVY;MarginInterval;5.361572
SVY;StressInterval;8.042358
SW;HistoricalVolatility;3.2770694
SW;LiquidityPremium;0
SW;MarginInterval;9.8312082
SW;StressInterval;14.7468122
SXA;HistoricalVolatility;2.1957953
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5873859
SXA;StressInterval;9.8810789
SXB;HistoricalVolatility;0.5365148
SXB;LiquidityPremium;0
SXB;MarginInterval;1.6095445
SXB;StressInterval;2.4143167
SXF;HistoricalVolatility;0.5528213
SXF;LiquidityPremium;0
SXF;MarginInterval;1.7296775
SXF;StressInterval;2.5945162
SXH;HistoricalVolatility;1.0507427
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1915271
SXH;StressInterval;4.7872907
SXM;HistoricalVolatility;0.5528213
SXM;LiquidityPremium;0
SXM;MarginInterval;1.7296775
SXM;StressInterval;2.5945162
SXO;HistoricalVolatility;0.5265569
SXO;LiquidityPremium;0
SXO;MarginInterval;1.6949412
SXO;StressInterval;2.5424119
SXY;HistoricalVolatility;0.8005245
SXY;LiquidityPremium;0
SXY;MarginInterval;3.2772508
SXY;StressInterval;4.9158762
T;HistoricalVolatility;1.1049655
T;LiquidityPremium;0
T;MarginInterval;3.3148965
T;StressInterval;4.9723448
TA;HistoricalVolatility;1.0990734
TA;LiquidityPremium;0
TA;MarginInterval;3.2972202
TA;StressInterval;4.9458303
TCK.B;HistoricalVolatility;1.9054472
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.7163415
TCK.B;StressInterval;8.5745122
TCL.A;HistoricalVolatility;1.5887589
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7662767
TCL.A;StressInterval;7.1494151
TCM;HistoricalVolatility;3.4771727
TCM;LiquidityPremium;0
TCM;MarginInterval;10.4315181
TCM;StressInterval;15.6472771
TCN;HistoricalVolatility;1.4697311
TCN;LiquidityPremium;0
TCN;MarginInterval;4.4091932
TCN;StressInterval;6.6137899
TCW;HistoricalVolatility;1.8116507
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4349522
TCW;StressInterval;8.1524283
TD;HistoricalVolatility;0.5967281
TD;LiquidityPremium;0
TD;MarginInterval;1.7901842
TD;StressInterval;2.6852763
TDG;HistoricalVolatility;1.965794
TDG;LiquidityPremium;0
TDG;MarginInterval;5.897382
TDG;StressInterval;8.846073
TET;HistoricalVolatility;1.7647328
TET;LiquidityPremium;0
TET;MarginInterval;5.2941984
TET;StressInterval;7.9412976
TFI;HistoricalVolatility;1.3684575
TFI;LiquidityPremium;0
TFI;MarginInterval;7.8292734
TFI;StressInterval;11.7439101
TGL;HistoricalVolatility;2.3775614
TGL;LiquidityPremium;0
TGL;MarginInterval;7.2311922
TGL;StressInterval;10.8467882
THI;HistoricalVolatility;0.9639934
THI;LiquidityPremium;0
THI;MarginInterval;5.758059
THI;StressInterval;8.6370885
THO;HistoricalVolatility;2.3091935
THO;LiquidityPremium;0
THO;MarginInterval;6.9275806
THO;StressInterval;10.3913708
TIH;HistoricalVolatility;1.0799015
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2397044
TIH;StressInterval;4.8595567
TKO;HistoricalVolatility;2.308205
TKO;LiquidityPremium;0
TKO;MarginInterval;6.9246149
TKO;StressInterval;10.3869224
TLM;HistoricalVolatility;1.7415259
TLM;LiquidityPremium;0
TLM;MarginInterval;10.1529189
TLM;StressInterval;15.2293784
TMB;HistoricalVolatility;2.660967
TMB;LiquidityPremium;0
TMB;MarginInterval;8.1828033
TMB;StressInterval;12.2742049
TNX;HistoricalVolatility;5.1944481
TNX;LiquidityPremium;0
TNX;MarginInterval;15.5833442
TNX;StressInterval;23.3750164
TOG;HistoricalVolatility;1.8446401
TOG;LiquidityPremium;0
TOG;MarginInterval;6.3589732
TOG;StressInterval;9.5384597
TOU;HistoricalVolatility;1.405619
TOU;LiquidityPremium;0
TOU;MarginInterval;4.4910079
TOU;StressInterval;6.7365118
TOU1;HistoricalVolatility;2.6235711
TOU1;LiquidityPremium;0
TOU1;MarginInterval;7.8707132
TOU1;StressInterval;11.8060698
TRI;HistoricalVolatility;0.9518201
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8554604
TRI;StressInterval;4.2831907
TRP;HistoricalVolatility;0.7706851
TRP;LiquidityPremium;0
TRP;MarginInterval;2.5883288
TRP;StressInterval;3.8824932
TRQ;HistoricalVolatility;3.2295553
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.6886659
TRQ;StressInterval;14.5329988
U;HistoricalVolatility;1.3733651
U;LiquidityPremium;0
U;MarginInterval;4.395879
U;StressInterval;6.5938186
UFS;HistoricalVolatility;1.9732263
UFS;LiquidityPremium;0
UFS;MarginInterval;6.7152382
UFS;StressInterval;10.0728573
USX;HistoricalVolatility;0.3407713
USX;LiquidityPremium;0
USX;MarginInterval;1.0223139
USX;StressInterval;1.5334708
VET;HistoricalVolatility;1.0748807
VET;LiquidityPremium;0
VET;MarginInterval;4.8986447
VET;StressInterval;7.3479671
VRX;HistoricalVolatility;2.174374
VRX;LiquidityPremium;0
VRX;MarginInterval;7.8698166
VRX;StressInterval;11.8047249
VSN;HistoricalVolatility;1.0862373
VSN;LiquidityPremium;0
VSN;MarginInterval;3.7031226
VSN;StressInterval;5.5546839
WCP;HistoricalVolatility;1.4419662
WCP;LiquidityPremium;0
WCP;MarginInterval;6.1092842
WCP;StressInterval;9.1639263
WFT;HistoricalVolatility;1.7280309
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4446134
WFT;StressInterval;8.1669201
WIN;HistoricalVolatility;2.4135705
WIN;LiquidityPremium;0
WIN;MarginInterval;7.2407114
WIN;StressInterval;10.8610672
WJA;HistoricalVolatility;1.4139306
WJA;LiquidityPremium;0
WJA;MarginInterval;4.6775855
WJA;StressInterval;7.0163783
WJX;HistoricalVolatility;1.1931179
WJX;LiquidityPremium;0
WJX;MarginInterval;3.5793538
WJX;StressInterval;5.3690307
WN;HistoricalVolatility;0.8470922
WN;LiquidityPremium;0
WN;MarginInterval;2.5412766
WN;StressInterval;3.8119149
WPT;HistoricalVolatility;2.7320901
WPT;LiquidityPremium;0
WPT;MarginInterval;10.5439241
WPT;StressInterval;15.8158861
WRG;HistoricalVolatility;1.6695261
WRG;LiquidityPremium;0
WRG;MarginInterval;5.6189689
WRG;StressInterval;8.4284534
WSP;HistoricalVolatility;0.9813036
WSP;LiquidityPremium;0
WSP;MarginInterval;2.9439107
WSP;StressInterval;4.415866
WTE;HistoricalVolatility;1.1519511
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4558532
WTE;StressInterval;5.1837798
X;HistoricalVolatility;1.2933034
X;LiquidityPremium;0
X;MarginInterval;3.8799102
X;StressInterval;5.8198654
XCB;HistoricalVolatility;0.2148223
XCB;LiquidityPremium;0
XCB;MarginInterval;0.6791251
XCB;StressInterval;1.0186876
XDV;HistoricalVolatility;0.4272569
XDV;LiquidityPremium;0
XDV;MarginInterval;1.2817708
XDV;StressInterval;1.9226563
XEG;HistoricalVolatility;0.8047237
XEG;LiquidityPremium;0
XEG;MarginInterval;3.1775561
XEG;StressInterval;4.7663341
XFN;HistoricalVolatility;0.5296301
XFN;LiquidityPremium;0
XFN;MarginInterval;1.5888903
XFN;StressInterval;2.3833354
XGD;HistoricalVolatility;2.2278973
XGD;LiquidityPremium;0
XGD;MarginInterval;6.6836918
XGD;StressInterval;10.0255377
XIC;HistoricalVolatility;0.4948268
XIC;LiquidityPremium;0
XIC;MarginInterval;1.527428
XIC;StressInterval;2.291142
XIN;HistoricalVolatility;0.7719359
XIN;LiquidityPremium;0
XIN;MarginInterval;2.3158077
XIN;StressInterval;3.4737115
XIT;HistoricalVolatility;1.0671456
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2014368
XIT;StressInterval;4.8021552
XIU;HistoricalVolatility;0.5476937
XIU;LiquidityPremium;0
XIU;MarginInterval;1.6732824
XIU;StressInterval;2.5099235
XMA;HistoricalVolatility;1.4451568
XMA;LiquidityPremium;0
XMA;MarginInterval;4.3354703
XMA;StressInterval;6.5032054
XRE;HistoricalVolatility;0.5799395
XRE;LiquidityPremium;0.4255239
XRE;MarginInterval;1.7398184
XRE;StressInterval;2.6097276
XSB;HistoricalVolatility;0.1059239
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3471583
XSB;StressInterval;0.5207374
XSP;HistoricalVolatility;0.6457893
XSP;LiquidityPremium;0
XSP;MarginInterval;2.048455
XSP;StressInterval;3.0726825
XSU;HistoricalVolatility;0.9402074
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8687009
XSU;StressInterval;4.3030513
YRI;HistoricalVolatility;2.5517004
YRI;LiquidityPremium;0
YRI;MarginInterval;7.6551011
YRI;StressInterval;11.4826516
ZCN;HistoricalVolatility;0.5150288
ZCN;LiquidityPremium;0
ZCN;MarginInterval;1.5450864
ZCN;StressInterval;2.3176296
ZEB;HistoricalVolatility;0.5063108
ZEB;LiquidityPremium;0.2638676
ZEB;MarginInterval;1.5189325
ZEB;StressInterval;2.2783988
