PG;MarginInterval;12.6264923;;;
PGF;HistoricalVolatility;4.4417565;;;
PGF;LiquidityPremium;0;;;
PGF;MarginInterval;18.7327241;;;
PJC.A;HistoricalVolatility;1.4304362;;;
PJC.A;LiquidityPremium;0;;;
PJC.A;MarginInterval;4.2913085;;;
PKI;HistoricalVolatility;1.6268064;;;
PKI;LiquidityPremium;0;;;
PKI;MarginInterval;5.4408066;;;
POT;HistoricalVolatility;1.550922;;;
POT;LiquidityPremium;0.6108783;;;
POT;MarginInterval;8.2949056;;;
POU;HistoricalVolatility;4.253278;;;
POU;LiquidityPremium;0;;;
POU;MarginInterval;19.241691;;;
POW;HistoricalVolatility;1.2701826;;;
POW;LiquidityPremium;0;;;
POW;MarginInterval;4.5192948;;;
PPL;HistoricalVolatility;1.9481762;;;
PPL;LiquidityPremium;0;;;
PPL;MarginInterval;6.5383843;;;
PPY;HistoricalVolatility;4.0153353;;;
PPY;LiquidityPremium;0;;;
PPY;MarginInterval;13.4269654;;;
PRE;HistoricalVolatility;7.0940172;;;
PRE;LiquidityPremium;0;;;
PRE;MarginInterval;21.2820516;;;
PSG;HistoricalVolatility;2.0396593;;;
PSG;LiquidityPremium;0;;;
PSG;MarginInterval;12.7723198;;;
PSI;HistoricalVolatility;2.5187509;;;
PSI;LiquidityPremium;0;;;
PSI;MarginInterval;7.5562526;;;
PSK;HistoricalVolatility;2.6268333;;;
PSK;LiquidityPremium;0;;;
PSK;MarginInterval;8.7979325;;;
PVG;HistoricalVolatility;3.9755364;;;
PVG;LiquidityPremium;0;;;
PVG;MarginInterval;11.9266091;;;
PWF;HistoricalVolatility;1.1641674;;;
PWF;LiquidityPremium;0;;;
PWF;MarginInterval;4.2558809;;;
PWT;HistoricalVolatility;6.2761739;;;
PWT;LiquidityPremium;0;;;
PWT;MarginInterval;34.3596941;;;
PXT;HistoricalVolatility;3.5249367;;;
PXT;LiquidityPremium;0;;;
PXT;MarginInterval;10.5748101;;;
QBR.B;HistoricalVolatility;1.138271;;;
QBR.B;LiquidityPremium;0;;;
QBR.B;MarginInterval;3.5725984;;;
QSR;HistoricalVolatility;2.0065173;;;
QSR;LiquidityPremium;0;;;
QSR;MarginInterval;6.5092273;;;
RBA;HistoricalVolatility;1.498228;;;
RBA;LiquidityPremium;0;;;
RBA;MarginInterval;5.3276811;;;
RCI.B;HistoricalVolatility;1.1154281;;;
RCI.B;LiquidityPremium;0;;;
RCI.B;MarginInterval;3.6474227;;;
REFu;HistoricalVolatility;1.0118626;;;
REFu;LiquidityPremium;0;;;
REFu;MarginInterval;3.489838;;;
REIu;HistoricalVolatility;1.0520362;;;
REIu;LiquidityPremium;0;;;
REIu;MarginInterval;3.7720975;;;
RFP;HistoricalVolatility;2.4988069;;;
RFP;LiquidityPremium;0;;;
RFP;MarginInterval;11.4863982;;;
RGL;HistoricalVolatility;2.5687494;;;
RGL;LiquidityPremium;0;;;
RGL;MarginInterval;7.7500521;;;
RMP;HistoricalVolatility;5.0859713;;;
RMP;LiquidityPremium;3.2326688;;;
RMP;MarginInterval;17.7929002;;;
RMX;HistoricalVolatility;5.1502561;;;
RMX;LiquidityPremium;0;;;
RMX;MarginInterval;24.383219;;;
RNW;HistoricalVolatility;1.3009479;;;
RNW;LiquidityPremium;0;;;
RNW;MarginInterval;5.0219838;;;
RON;HistoricalVolatility;1.5021862;;;
RON;LiquidityPremium;0;;;
RON;MarginInterval;4.5680068;;;
RRX;HistoricalVolatility;3.222726;;;
RRX;LiquidityPremium;0;;;
RRX;MarginInterval;9.6681779;;;
RUS;HistoricalVolatility;2.1824913;;;
RUS;LiquidityPremium;0;;;
RUS;MarginInterval;7.4049835;;;
RY;HistoricalVolatility;0.9910566;;;
RY;LiquidityPremium;0;;;
RY;MarginInterval;3.358887;;;
S;HistoricalVolatility;4.4909424;;;
S;LiquidityPremium;0;;;
S;MarginInterval;18.529267;;;
SAP;HistoricalVolatility;1.3707178;;;
SAP;LiquidityPremium;0;;;
SAP;MarginInterval;4.2300726;;;
SCF;HistoricalVolatility;0.935271;;;
SCF;LiquidityPremium;0;;;
SCF;MarginInterval;3.7371573;;;
SCL;HistoricalVolatility;2.3273617;;;
SCL;LiquidityPremium;0;;;
SCL;MarginInterval;6.9820852;;;
SCP;HistoricalVolatility;3.7126217;;;
SCP;LiquidityPremium;0;;;
SCP;MarginInterval;11.6405628;;;
SEA;HistoricalVolatility;4.4657625;;;
SEA;LiquidityPremium;0;;;
SEA;MarginInterval;15.8854962;;;
SES;HistoricalVolatility;3.3706824;;;
SES;LiquidityPremium;0;;;
SES;MarginInterval;10.6441854;;;
SGY;HistoricalVolatility;5.1489807;;;
SGY;LiquidityPremium;0;;;
SGY;MarginInterval;15.4469421;;;
SH;HistoricalVolatility;4.8182951;;;
SH;LiquidityPremium;0;;;
SH;MarginInterval;14.5880799;;;
SJ;HistoricalVolatility;1.4891386;;;
SJ;LiquidityPremium;0;;;
SJ;MarginInterval;4.4674158;;;
SJR.B;HistoricalVolatility;0.9068188;;;
SJR.B;LiquidityPremium;0;;;
SJR.B;MarginInterval;2.7204563;;;
SLF;HistoricalVolatility;1.4409744;;;
SLF;LiquidityPremium;0;;;
SLF;MarginInterval;4.69203;;;
SLW;HistoricalVolatility;2.8733843;;;
SLW;LiquidityPremium;0;;;
SLW;MarginInterval;13.6416619;;;
SMF;HistoricalVolatility;4.3499936;;;
SMF;LiquidityPremium;0;;;
SMF;MarginInterval;13.0499809;;;
SNC;HistoricalVolatility;2.0356689;;;
SNC;LiquidityPremium;0;;;
SNC;MarginInterval;6.1070068;;;
SOY;HistoricalVolatility;2.8817744;;;
SOY;LiquidityPremium;0;;;
SOY;MarginInterval;17.5971931;;;
SPB;HistoricalVolatility;1.8251942;;;
SPB;LiquidityPremium;0;;;
SPB;MarginInterval;6.7316767;;;
SRUu;HistoricalVolatility;1.1949878;;;
SRUu;LiquidityPremium;0;;;
SRUu;MarginInterval;4.2049423;;;
SSL;HistoricalVolatility;4.917022;;;
SSL;LiquidityPremium;0;;;
SSL;MarginInterval;14.7510661;;;
SSO;HistoricalVolatility;4.5396483;;;
SSO;LiquidityPremium;0;;;
SSO;MarginInterval;14.5090197;;;
STB;HistoricalVolatility;1.4831114;;;
STB;LiquidityPremium;0;;;
STB;MarginInterval;6.9422088;;;
STN;HistoricalVolatility;1.5573458;;;
STN;LiquidityPremium;0;;;
STN;MarginInterval;5.7573743;;;
SU;HistoricalVolatility;1.9574643;;;
SU;LiquidityPremium;0;;;
SU;MarginInterval;5.9017998;;;
SVM;HistoricalVolatility;4.2282413;;;
SVM;LiquidityPremium;0;;;
SVM;MarginInterval;16.5366542;;;
SVY;HistoricalVolatility;4.2506063;;;
SVY;LiquidityPremium;0;;;
SVY;MarginInterval;14.8063056;;;
SW;HistoricalVolatility;3.3857117;;;
SW;LiquidityPremium;0;;;
SW;MarginInterval;10.157135;;;
SXA;HistoricalVolatility;2.9072349;;;
SXA;LiquidityPremium;0;;;
SXA;MarginInterval;10.8124042;;;
SXB;HistoricalVolatility;0.9495591;;;
SXB;LiquidityPremium;0;;;
SXB;MarginInterval;3.4960941;;;
SXF;HistoricalVolatility;0.9915172;;;
SXF;LiquidityPremium;0;;;
SXF;MarginInterval;4.0651372;;;
SXH;HistoricalVolatility;1.1024814;;;
SXH;LiquidityPremium;0;;;
SXH;MarginInterval;3.3074441;;;
SXJ;HistoricalVolatility;0.9530241;;;
SXJ;LiquidityPremium;0;;;
SXJ;MarginInterval;3.3872034;;;
SXK;HistoricalVolatility;0.9530241;;;
SXK;LiquidityPremium;0;;;
SXK;MarginInterval;3.3872034;;;
SXM;HistoricalVolatility;0.9915172;;;
SXM;LiquidityPremium;0;;;
SXM;MarginInterval;4.0651372;;;
SXO;HistoricalVolatility;0.9214831;;;
SXO;LiquidityPremium;0;;;
SXO;MarginInterval;3.6599434;;;
SXU;HistoricalVolatility;1.0978756;;;
SXU;LiquidityPremium;0;;;
SXU;MarginInterval;4.6858921;;;
SXV;HistoricalVolatility;1.0978756;;;
SXV;LiquidityPremium;0;;;
SXV;MarginInterval;4.6858921;;;
SXY;HistoricalVolatility;2.1894593;;;
SXY;LiquidityPremium;0;;;
SXY;MarginInterval;6.9855699;;;
T;HistoricalVolatility;1.0652692;;;
T;LiquidityPremium;0;;;
T;MarginInterval;3.1958076;;;
TA;HistoricalVolatility;1.8789862;;;
TA;LiquidityPremium;0;;;
TA;MarginInterval;7.5798057;;;
TCK.B;HistoricalVolatility;4.1398641;;;
TCK.B;LiquidityPremium;0;;;
TCK.B;MarginInterval;20.0943188;;;
TCL.A;HistoricalVolatility;1.7570938;;;
TCL.A;LiquidityPremium;0;;;
TCL.A;MarginInterval;6.6312026;;;
TCM;HistoricalVolatility;4.8508465;;;
TCM;LiquidityPremium;0;;;
TCM;MarginInterval;21.5851225;;;
TCN;HistoricalVolatility;1.5913986;;;
TCN;LiquidityPremium;0;;;
TCN;MarginInterval;5.2315453;;;
TCW;HistoricalVolatility;6.0614283;;;
TCW;LiquidityPremium;0;;;
TCW;MarginInterval;35.3982216;;;
TD;HistoricalVolatility;1.0667306;;;
TD;LiquidityPremium;0;;;
TD;MarginInterval;3.6797079;;;
TDG;HistoricalVolatility;3.7972867;;;
TDG;LiquidityPremium;0;;;
TDG;MarginInterval;13.7476544;;;
TET;HistoricalVolatility;5.2613947;;;
TET;LiquidityPremium;0;;;
TET;MarginInterval;21.9453702;;;
TFI;HistoricalVolatility;1.2914867;;;
TFI;LiquidityPremium;0;;;
TFI;MarginInterval;4.7222175;;;
TGL;HistoricalVolatility;3.5755534;;;
TGL;LiquidityPremium;0;;;
TGL;MarginInterval;11.1582654;;;
THO;HistoricalVolatility;3.5475387;;;
THO;LiquidityPremium;0;;;
THO;MarginInterval;12.9906271;;;
TIH;HistoricalVolatility;1.3250206;;;
TIH;LiquidityPremium;0;;;
TIH;MarginInterval;5.6101029;;;
TOG;HistoricalVolatility;3.8212206;;;
TOG;LiquidityPremium;0;;;
TOG;MarginInterval;13.3453233;;;
TOU;HistoricalVolatility;2.5229646;;;
TOU;LiquidityPremium;0;;;
TOU;MarginInterval;8.4758473;;;
TRI;HistoricalVolatility;1.0443493;;;
TRI;LiquidityPremium;0;;;
TRI;MarginInterval;3.6673741;;;
TRP;HistoricalVolatility;1.512214;;;
TRP;LiquidityPremium;0;;;
TRP;MarginInterval;6.9929191;;;
TRQ;HistoricalVolatility;2.4617912;;;
TRQ;LiquidityPremium;0;;;
TRQ;MarginInterval;10.3687996;;;
U;HistoricalVolatility;1.3293604;;;
U;LiquidityPremium;0;;;
U;MarginInterval;3.9880811;;;
UFS;HistoricalVolatility;2.0408229;;;
UFS;LiquidityPremium;0;;;
UFS;MarginInterval;6.1224688;;;
UNS;HistoricalVolatility;1.7095002;;;
UNS;LiquidityPremium;0;;;
UNS;MarginInterval;5.5576012;;;
USX;HistoricalVolatility;0.5638944;;;
USX;LiquidityPremium;0;;;
USX;MarginInterval;1.6916831;;;
VET;HistoricalVolatility;2.6541862;;;
VET;LiquidityPremium;0;;;
VET;MarginInterval;7.9625587;;;
VII;HistoricalVolatility;3.6818587;;;
VII;LiquidityPremium;0;;;
VII;MarginInterval;11.045576;;;
VRX;HistoricalVolatility;2.7698631;;;
VRX;LiquidityPremium;0;;;
VRX;MarginInterval;18.8046771;;;
VSN;HistoricalVolatility;2.4012238;;;
VSN;LiquidityPremium;0;;;
VSN;MarginInterval;11.0052531;;;
WCP;HistoricalVolatility;3.0258015;;;
WCP;LiquidityPremium;0;;;
WCP;MarginInterval;9.6808528;;;
WFT;HistoricalVolatility;2.2771623;;;
WFT;LiquidityPremium;0;;;
WFT;MarginInterval;9.8066621;;;
WIN;HistoricalVolatility;2.2398983;;;
WIN;LiquidityPremium;0;;;
WIN;MarginInterval;6.903667;;;
WJA;HistoricalVolatility;1.9053328;;;
WJA;LiquidityPremium;0;;;
WJA;MarginInterval;6.1197255;;;
WJX;HistoricalVolatility;2.2521825;;;
WJX;LiquidityPremium;0;;;
WJX;MarginInterval;6.8046857;;;
WN;HistoricalVolatility;1.1457373;;;
WN;LiquidityPremium;0;;;
WN;MarginInterval;3.4372118;;;
WPT;HistoricalVolatility;4.7792089;;;
WPT;LiquidityPremium;0;;;
WPT;MarginInterval;17.9040079;;;
WRG;HistoricalVolatility;3.5289661;;;
WRG;LiquidityPremium;0;;;
WRG;MarginInterval;10.5868984;;;
WSP;HistoricalVolatility;1.5000574;;;
WSP;LiquidityPremium;0;;;
WSP;MarginInterval;4.6774689;;;
WTE;HistoricalVolatility;1.3931249;;;
WTE;LiquidityPremium;0;;;
WTE;MarginInterval;4.7837416;;;
X;HistoricalVolatility;1.3698991;;;
X;LiquidityPremium;0;;;
X;MarginInterval;5.0513367;;;
XCB;HistoricalVolatility;0.3299037;;;
XCB;LiquidityPremium;0;;;
XCB;MarginInterval;1.1956642;;;
XDV;HistoricalVolatility;0.8773166;;;
XDV;LiquidityPremium;0;;;
XDV;MarginInterval;3.1310855;;;
XEG;HistoricalVolatility;2.1302892;;;
XEG;LiquidityPremium;0;;;
XEG;MarginInterval;6.6394956;;;
XFN;HistoricalVolatility;0.9091813;;;
XFN;LiquidityPremium;0;;;
XFN;MarginInterval;3.2067765;;;
XGD;HistoricalVolatility;2.9112636;;;
XGD;LiquidityPremium;0;;;
XGD;MarginInterval;10.7725916;;;
XIC;HistoricalVolatility;0.8988469;;;
XIC;LiquidityPremium;0;;;
XIC;MarginInterval;3.4520131;;;
XIN;HistoricalVolatility;1.1964695;;;
XIN;LiquidityPremium;0;;;
XIN;MarginInterval;4.6629312;;;
XIT;HistoricalVolatility;1.0785461;;;
XIT;LiquidityPremium;0;;;
XIT;MarginInterval;3.4098816;;;
XIU;HistoricalVolatility;0.926023;;;
XIU;LiquidityPremium;0;;;
XIU;MarginInterval;3.6504203;;;
XMA;HistoricalVolatility;1.8365806;;;
XMA;LiquidityPremium;0;;;
XMA;MarginInterval;8.7444986;;;
XRE;HistoricalVolatility;0.8583629;;;
XRE;LiquidityPremium;0;;;
XRE;MarginInterval;3.1520345;;;
XSB;HistoricalVolatility;0.1302628;;;
XSB;LiquidityPremium;0;;;
XSB;MarginInterval;0.3907884;;;
XSP;HistoricalVolatility;0.9718153;;;
XSP;LiquidityPremium;0;;;
XSP;MarginInterval;3.6353286;;;
XSU;HistoricalVolatility;1.0614459;;;
XSU;LiquidityPremium;0;;;
XSU;MarginInterval;4.0880315;;;
YRI;HistoricalVolatility;4.3911954;;;
YRI;LiquidityPremium;0;;;
YRI;MarginInterval;16.7430937;;;
ZCN;HistoricalVolatility;0.9047068;;;
ZCN;LiquidityPremium;0;;;
ZCN;MarginInterval;3.554065;;;
ZDM;HistoricalVolatility;1.181734;;;
ZDM;LiquidityPremium;0;;;
ZDM;MarginInterval;4.5182754;;;
ZDV;HistoricalVolatility;0.9213179;;;
ZDV;LiquidityPremium;0;;;
ZDV;MarginInterval;3.1303064;;;
ZEB;HistoricalVolatility;0.9444167;;;
ZEB;LiquidityPremium;0.5434787;;;
ZEB;MarginInterval;3.264809;;;
ZEO;HistoricalVolatility;1.8981358;;;
ZEO;LiquidityPremium;0;;;
ZEO;MarginInterval;7.8540999;;;
ZEQ;HistoricalVolatility;1.0912826;;;
ZEQ;LiquidityPremium;0;;;
ZEQ;MarginInterval;4.023881;;;
ZFL;HistoricalVolatility;0.6542412;;;
ZFL;LiquidityPremium;0;;;
ZFL;MarginInterval;2.1057453;;;
ZHY;HistoricalVolatility;0.5790585;;;
ZHY;LiquidityPremium;0;;;
ZHY;MarginInterval;2.1039432;;;
ZLB;HistoricalVolatility;0.7175909;;;
ZLB;LiquidityPremium;0;;;
ZLB;MarginInterval;2.6838693;;;
ZLU;HistoricalVolatility;0.8715994;;;
ZLU;LiquidityPremium;0;;;
ZLU;MarginInterval;2.704208;;;
ZPR;HistoricalVolatility;0.6650593;;;
ZPR;LiquidityPremium;0;;;
ZPR;MarginInterval;4.3089698;;;
ZQQ;HistoricalVolatility;1.1011816;;;
ZQQ;LiquidityPremium;0;;;
ZQQ;MarginInterval;4.1163667;;;
ZRE;HistoricalVolatility;0.8157783;;;
ZRE;LiquidityPremium;0;;;
ZRE;MarginInterval;3.1113444;;;
ZSP;HistoricalVolatility;0.9556587;;;
ZSP;LiquidityPremium;0;;;
ZSP;MarginInterval;3.1830131;;;
ZUB;HistoricalVolatility;1.311292;;;
ZUB;LiquidityPremium;0;;;
ZUB;MarginInterval;4.6180313;;;
ZUE;HistoricalVolatility;0.937699;;;
ZUE;LiquidityPremium;0;;;
ZUE;MarginInterval;3.4689674;;;
ZUH;HistoricalVolatility;1.1149605;;;
ZUH;LiquidityPremium;0;;;
ZUH;MarginInterval;5.1389436;;;
ZUT;HistoricalVolatility;1.0898358;;;
ZUT;LiquidityPremium;0;;;
ZUT;MarginInterval;4.4166093;;;
