GMP;HistoricalVolatility;2.8104472
GMP;LiquidityPremium;0
GMP;MarginInterval;8.4313416
GOOS;HistoricalVolatility;3.6400634
GOOS;LiquidityPremium;0
GOOS;MarginInterval;10.9201903
GRTu;HistoricalVolatility;1.7837548
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3512644
GS;HistoricalVolatility;2.1001023
GS;LiquidityPremium;0
GS;MarginInterval;6.3003069
GTE;HistoricalVolatility;2.8645076
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5935229
GUD;HistoricalVolatility;1.6487826
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9463478
GUY;HistoricalVolatility;4.0624856
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1874568
GWO;HistoricalVolatility;1.3970445
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1911335
H;HistoricalVolatility;0.7435955
H;LiquidityPremium;0
H;MarginInterval;2.2307866
HBC;HistoricalVolatility;2.2827901
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8483702
HBM;HistoricalVolatility;3.3759334
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1278003
HCG;HistoricalVolatility;2.4768142
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4304426
HEXO;HistoricalVolatility;4.899803
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.6994091
HGD;HistoricalVolatility;4.7762626
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3287878
HGU;HistoricalVolatility;4.7498633
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2495899
HMMJ;HistoricalVolatility;3.3726732
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.1180197
HND;HistoricalVolatility;5.0253136
HND;LiquidityPremium;0
HND;MarginInterval;15.0759409
HNU;HistoricalVolatility;5.0103792
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0311375
HOD;HistoricalVolatility;4.0398717
HOD;LiquidityPremium;0
HOD;MarginInterval;12.119615
HOU;HistoricalVolatility;4.0060606
HOU;LiquidityPremium;0
HOU;MarginInterval;12.0181817
HPR;HistoricalVolatility;0.4217833
HPR;LiquidityPremium;0
HPR;MarginInterval;1.26535
HRu;HistoricalVolatility;1.4447711
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3343132
HSE;HistoricalVolatility;1.8063164
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4189491
HXD;HistoricalVolatility;2.0228249
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0684746
HXT;HistoricalVolatility;0.7704179
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3112536
HXU;HistoricalVolatility;2.0037971
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0113912
IAG;HistoricalVolatility;1.6822576
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0467728
IFC;HistoricalVolatility;1.2625768
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7877304
IFP;HistoricalVolatility;2.7062022
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1186065
IGM;HistoricalVolatility;1.3383931
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0151792
IMG;HistoricalVolatility;3.7155315
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1465945
IMO;HistoricalVolatility;1.6099401
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8298203
INE;HistoricalVolatility;1.7320742
INE;LiquidityPremium;0
INE;MarginInterval;5.1962226
IPL;HistoricalVolatility;1.3431118
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0293354
ITP;HistoricalVolatility;2.9688509
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9065526
IVN;HistoricalVolatility;4.0039087
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0117262
JE;HistoricalVolatility;2.187818
JE;LiquidityPremium;0
JE;MarginInterval;6.5634541
JWEL;HistoricalVolatility;1.4892044
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4676131
K;HistoricalVolatility;3.2817487
K;LiquidityPremium;0
K;MarginInterval;9.8452462
KDX1;HistoricalVolatility;4.2072851
KDX1;LiquidityPremium;0
KDX1;MarginInterval;12.6218552
KEL;HistoricalVolatility;2.9268141
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7804423
KEY;HistoricalVolatility;1.5503596
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6510787
KGA;HistoricalVolatility;2.0021783
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0065349
KL;HistoricalVolatility;3.0632687
KL;LiquidityPremium;0
KL;MarginInterval;9.189806
KML;HistoricalVolatility;1.655316
KML;LiquidityPremium;0
KML;MarginInterval;4.965948
KXS;HistoricalVolatility;2.3343285
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0029854
L;HistoricalVolatility;1.2128148
L;LiquidityPremium;0
L;MarginInterval;3.6384445
LAC;HistoricalVolatility;6.4292249
LAC;LiquidityPremium;0
LAC;MarginInterval;19.2876747
LB;HistoricalVolatility;1.3079121
LB;LiquidityPremium;0
LB;MarginInterval;3.9237364
LGB;HistoricalVolatility;0.7939201
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3817602
LIF;HistoricalVolatility;2.4791916
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4375749
LNR;HistoricalVolatility;2.6103947
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8311841
LUN;HistoricalVolatility;3.4789618
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4368855
MAG;HistoricalVolatility;3.2732811
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8198433
MAXR;HistoricalVolatility;2.8285963
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.485789
MDI;HistoricalVolatility;2.9954127
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9862381
MEG;HistoricalVolatility;3.3369226
MEG;LiquidityPremium;0
MEG;MarginInterval;10.0107677
MFC;HistoricalVolatility;2.0006505
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0019516
MFI;HistoricalVolatility;1.6138395
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8415185
MG;HistoricalVolatility;2.0320599
MG;LiquidityPremium;0
MG;MarginInterval;6.0961796
MIC;HistoricalVolatility;1.5002977
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5008931
MNW;HistoricalVolatility;2.483514
MNW;LiquidityPremium;0
MNW;MarginInterval;7.450542
MRE;HistoricalVolatility;2.5699003
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7097009
MRU;HistoricalVolatility;1.2502768
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7508303
MTL;HistoricalVolatility;1.8747365
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6242095
MUX;HistoricalVolatility;4.3440288
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0320863
MX;HistoricalVolatility;2.3460635
MX;LiquidityPremium;0
MX;MarginInterval;7.0381906
NA;HistoricalVolatility;1.2805097
NA;LiquidityPremium;0.3375422
NA;MarginInterval;3.8415291
NEPT;HistoricalVolatility;6.0060839
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.0182517
NFI;HistoricalVolatility;1.4350844
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3052531
NG;HistoricalVolatility;4.2267499
NG;LiquidityPremium;0
NG;MarginInterval;12.6802496
NGD;HistoricalVolatility;3.9527734
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8583202
NPI;HistoricalVolatility;1.3092993
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9278979
NSU;HistoricalVolatility;3.6281847
NSU;LiquidityPremium;0
NSU;MarginInterval;10.884554
NTR;HistoricalVolatility;1.5784052
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7352157
NVA;HistoricalVolatility;3.0485531
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1456592
NVUu;HistoricalVolatility;1.3575337
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0726012
NWC;HistoricalVolatility;1.3757037
NWC;LiquidityPremium;0
NWC;MarginInterval;4.127111
NWHu;HistoricalVolatility;0.9506359
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8519078
OGC;HistoricalVolatility;4.1825014
OGC;LiquidityPremium;0
OGC;MarginInterval;12.5475041
OIS;HistoricalVolatility;0.0313481
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0940443
ONEX;HistoricalVolatility;1.4732344
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4197032
ONX;HistoricalVolatility;0.0313481
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0940443
OR;HistoricalVolatility;2.161346
OR;LiquidityPremium;0
OR;MarginInterval;6.4840381
ORL;HistoricalVolatility;3.5664102
ORL;LiquidityPremium;0
ORL;MarginInterval;10.6992306
OSB;HistoricalVolatility;2.6973885
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0921656
OSK;HistoricalVolatility;5.3383577
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0150731
OTEX;HistoricalVolatility;1.9010033
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.70301
PAAS;HistoricalVolatility;3.0179539
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0538618
PBH;HistoricalVolatility;1.4557148
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3671443
PD;HistoricalVolatility;3.2117679
PD;LiquidityPremium;0
PD;MarginInterval;9.6353038
PEY;HistoricalVolatility;2.1296477
PEY;LiquidityPremium;0
PEY;MarginInterval;6.388943
PG;HistoricalVolatility;3.747987
PG;LiquidityPremium;0
PG;MarginInterval;11.2439609
PKI;HistoricalVolatility;1.7097339
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1292016
PONY;HistoricalVolatility;3.7080373
PONY;LiquidityPremium;0
PONY;MarginInterval;11.124112
POT1;HistoricalVolatility;2.203788
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6113641
POU;HistoricalVolatility;3.0848636
POU;LiquidityPremium;0
POU;MarginInterval;9.2545908
POW;HistoricalVolatility;1.4359735
POW;LiquidityPremium;0
POW;MarginInterval;4.3079205
PPL;HistoricalVolatility;1.41822
PPL;LiquidityPremium;0
PPL;MarginInterval;4.25466
PPL2;HistoricalVolatility;1.5910039
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7730118
PSI;HistoricalVolatility;2.1770359
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5311076
PSK;HistoricalVolatility;1.942138
PSK;LiquidityPremium;0
PSK;MarginInterval;5.826414
PVG;HistoricalVolatility;4.1498828
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4496484
PWF;HistoricalVolatility;1.3336016
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0008047
PXT;HistoricalVolatility;2.6184524
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8553573
QBR.B;HistoricalVolatility;1.5551123
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.665337
QSR;HistoricalVolatility;1.4764904
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4294711
RBA;HistoricalVolatility;2.0005243
RBA;LiquidityPremium;0
RBA;MarginInterval;6.001573
RCI.B;HistoricalVolatility;1.3389131
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0167392
REAL;HistoricalVolatility;3.7036499
REAL;LiquidityPremium;0
REAL;MarginInterval;11.1109497
REIu;HistoricalVolatility;1.1813448
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5440343
RFP;HistoricalVolatility;3.3073821
RFP;LiquidityPremium;0
RFP;MarginInterval;9.9221463
RNW;HistoricalVolatility;1.1551959
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4655876
ROOT;HistoricalVolatility;2.2069052
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6207156
RUS;HistoricalVolatility;1.9172436
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7517307
RY;HistoricalVolatility;1.2720741
RY;LiquidityPremium;0.2787308
RY;MarginInterval;3.8162223
SAP;HistoricalVolatility;1.3870553
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1611659
SCF;HistoricalVolatility;0.7937367
SCF;LiquidityPremium;0
SCF;MarginInterval;2.38121
SCL;HistoricalVolatility;2.121046
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3631381
SEA;HistoricalVolatility;3.425507
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2765209
SES;HistoricalVolatility;2.5961746
SES;LiquidityPremium;0
SES;MarginInterval;7.7885237
SGY;HistoricalVolatility;3.2981577
SGY;LiquidityPremium;0
SGY;MarginInterval;9.894473
SHOP;HistoricalVolatility;2.8790711
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6372133
SIA;HistoricalVolatility;0.9890064
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9670191
SIS;HistoricalVolatility;3.7501348
SIS;LiquidityPremium;0
SIS;MarginInterval;11.2504044
SJ;HistoricalVolatility;1.6443373
SJ;LiquidityPremium;0
SJ;MarginInterval;4.933012
SJR.B;HistoricalVolatility;1.2013516
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6040549
SLF;HistoricalVolatility;1.752309
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2569271
SMF;HistoricalVolatility;4.009388
SMF;LiquidityPremium;0
SMF;MarginInterval;12.028164
SNC;HistoricalVolatility;1.8180942
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4542826
SOY;HistoricalVolatility;3.1559112
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4677337
SPB;HistoricalVolatility;1.7696243
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3088728
SRUu;HistoricalVolatility;1.2662058
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7986174
SSL;HistoricalVolatility;3.5754525
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7263576
SSRM;HistoricalVolatility;3.6345743
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.903723
STLC;HistoricalVolatility;2.1693086
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5079258
STN;HistoricalVolatility;1.8285068
STN;LiquidityPremium;0
STN;MarginInterval;5.4855204
SU;HistoricalVolatility;2.0756817
SU;LiquidityPremium;0
SU;MarginInterval;6.2270451
SVM;HistoricalVolatility;4.0706566
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2119697
SW;HistoricalVolatility;3.1890665
SW;LiquidityPremium;0
SW;MarginInterval;9.5671996
SXA;HistoricalVolatility;2.4267951
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2803854
SXB;HistoricalVolatility;1.1025833
SXB;LiquidityPremium;0
SXB;MarginInterval;3.30775
SXF;HistoricalVolatility;1.0685699
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2057097
SXH;HistoricalVolatility;1.4312289
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2936866
SXJ;HistoricalVolatility;1.1074473
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.322342
SXK;HistoricalVolatility;0.6479206
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9437617
SXM;HistoricalVolatility;1.0685699
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2057097
SXO;HistoricalVolatility;1.0235242
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0705726
SXU;HistoricalVolatility;0.6505224
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9515672
SXV;HistoricalVolatility;0.8569966
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5709898
SXY;HistoricalVolatility;1.7721355
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3164064
T;HistoricalVolatility;1.1721657
T;LiquidityPremium;0
T;MarginInterval;3.5164972
TA;HistoricalVolatility;1.6923091
TA;LiquidityPremium;0
TA;MarginInterval;5.0769273
TCL.A;HistoricalVolatility;2.1545309
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4635927
TCN;HistoricalVolatility;1.6739453
TCN;LiquidityPremium;0
TCN;MarginInterval;5.021836
TCW;HistoricalVolatility;3.5674551
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7023653
TD;HistoricalVolatility;1.2030543
TD;LiquidityPremium;0.4255309
TD;MarginInterval;3.6091629
TECK.B;HistoricalVolatility;3.4836279
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4508837
TFII;HistoricalVolatility;1.9706005
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9118015
TH;HistoricalVolatility;4.8790471
TH;LiquidityPremium;0
TH;MarginInterval;14.6371414
THO;HistoricalVolatility;3.7372619
THO;LiquidityPremium;0
THO;MarginInterval;11.2117856
TIH;HistoricalVolatility;1.7241768
TIH;LiquidityPremium;0
TIH;MarginInterval;5.1725305
TOG;HistoricalVolatility;3.1119905
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3359715
TOU;HistoricalVolatility;2.0708444
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2125331
TOY;HistoricalVolatility;2.0150055
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0450166
TRI;HistoricalVolatility;1.2907713
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8723138
TRP;HistoricalVolatility;1.1653741
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4961224
TRQ;HistoricalVolatility;3.4613016
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3839049
TRST;HistoricalVolatility;4.3580268
TRST;LiquidityPremium;0
TRST;MarginInterval;13.0740803
TSGI;HistoricalVolatility;3.0068369
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0205106
TXG;HistoricalVolatility;4.5462461
TXG;LiquidityPremium;0
TXG;MarginInterval;13.6387382
U;HistoricalVolatility;1.8751246
U;LiquidityPremium;0
U;MarginInterval;5.6253739
UFS;HistoricalVolatility;2.5111173
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5333518
UNS;HistoricalVolatility;1.6287322
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8861966
USX;HistoricalVolatility;0.5913943
USX;LiquidityPremium;0
USX;MarginInterval;1.7741828
VAB;HistoricalVolatility;0.2784548
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8353644
VET;HistoricalVolatility;1.9317704
VET;LiquidityPremium;0
VET;MarginInterval;5.7953113
VET1;HistoricalVolatility;2.8553708
VET1;LiquidityPremium;0
VET1;MarginInterval;8.5661124
VFV;HistoricalVolatility;0.778504
VFV;LiquidityPremium;0
VFV;MarginInterval;2.335512
VII;HistoricalVolatility;2.4577518
VII;LiquidityPremium;0
VII;MarginInterval;7.3732555
VSB;HistoricalVolatility;0.1288223
VSB;LiquidityPremium;0
VSB;MarginInterval;0.386467
VSC;HistoricalVolatility;0.1498422
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4495266
VUN;HistoricalVolatility;0.7976543
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3929628
WCN;HistoricalVolatility;1.5773645
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7320935
WCP;HistoricalVolatility;2.3944186
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1832558
WEED;HistoricalVolatility;5.9051368
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7154105
WFT;HistoricalVolatility;2.2094613
WFT;LiquidityPremium;0
WFT;MarginInterval;6.628384
WJA;HistoricalVolatility;1.8869625
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6608874
WJX;HistoricalVolatility;2.024792
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0743759
WN;HistoricalVolatility;1.2000265
WN;LiquidityPremium;0
WN;MarginInterval;3.6000794
WPK;HistoricalVolatility;1.9417569
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8252706
WPM;HistoricalVolatility;2.9627438
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8882314
WPRT;HistoricalVolatility;4.2615381
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7846142
WSP;HistoricalVolatility;1.5523106
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6569319
WTE;HistoricalVolatility;1.8706004
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6118011
X;HistoricalVolatility;1.3380591
X;LiquidityPremium;0
X;MarginInterval;4.0141773
XCB;HistoricalVolatility;0.2817642
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8452925
XDV;HistoricalVolatility;0.8414415
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5243246
XEG;HistoricalVolatility;1.7409941
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2229823
XFN;HistoricalVolatility;1.0599886
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1799657
XGD;HistoricalVolatility;2.3929448
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1788344
XIC;HistoricalVolatility;0.9656422
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8969265
XIN;HistoricalVolatility;1.2436188
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7308563
XIU;HistoricalVolatility;1.0096547
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0289641
XMA;HistoricalVolatility;1.8650668
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5952003
XRE;HistoricalVolatility;0.871104
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6133119
XSB;HistoricalVolatility;0.1429734
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4289201
XSP;HistoricalVolatility;1.1022992
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3068976
XSU;HistoricalVolatility;1.3995153
XSU;LiquidityPremium;0
XSU;MarginInterval;4.198546
YRI;HistoricalVolatility;3.2773978
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8321933
ZAG;HistoricalVolatility;0.262035
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7861049
ZCM;HistoricalVolatility;0.2919021
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8757063
ZCN;HistoricalVolatility;0.7751234
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3253702
ZDM;HistoricalVolatility;1.0129125
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0387374
ZDV;HistoricalVolatility;0.6474247
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.942274
ZEA;HistoricalVolatility;0.8353699
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5061098
ZEB;HistoricalVolatility;0.7679885
ZEB;LiquidityPremium;0.3829248
ZEB;MarginInterval;2.3039655
ZEO;HistoricalVolatility;1.3265603
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9796809
ZEQ;HistoricalVolatility;0.9135201
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7405603
ZFL;HistoricalVolatility;0.5605215
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6815646
ZHY;HistoricalVolatility;0.5437943
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.631383
ZLB;HistoricalVolatility;0.5217907
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.565372
ZLU;HistoricalVolatility;0.7130047
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.139014
ZPR;HistoricalVolatility;0.5502225
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6506675
ZQQ;HistoricalVolatility;1.0116168
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0348504
ZSP;HistoricalVolatility;0.7768666
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3305998
ZUB;HistoricalVolatility;1.4013913
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2041738
ZUE;HistoricalVolatility;0.8565105
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5695315
ZUT;HistoricalVolatility;0.7386526
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2159579
ZZZ;HistoricalVolatility;1.9141019
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7423058
