MDA;MarginInterval;4.5808397
MDA;StressInterval;13.7425191
MDI;HistoricalVolatility;2.2008744
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0926864
MDI;StressInterval;27.2780593
MEG;HistoricalVolatility;3.0967814
MEG;LiquidityPremium;0
MEG;MarginInterval;24.1082016
MEG;StressInterval;72.3246047
MFC;HistoricalVolatility;1.2157621
MFC;LiquidityPremium;0
MFC;MarginInterval;4.7663517
MFC;StressInterval;14.299055
MFI;HistoricalVolatility;1.3780995
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1342984
MFI;StressInterval;12.4028953
MG;HistoricalVolatility;1.4566716
MG;LiquidityPremium;0
MG;MarginInterval;5.2098924
MG;StressInterval;15.6296772
MGO;HistoricalVolatility;2.8171324
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6393097
MGO;StressInterval;25.9179292
MIC;HistoricalVolatility;1.4211523
MIC;LiquidityPremium;0
MIC;MarginInterval;5.2497352
MIC;StressInterval;15.7492057
MNW;HistoricalVolatility;2.3995646
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1986937
MNW;StressInterval;21.596081
MRE;HistoricalVolatility;2.5291546
MRE;LiquidityPremium;0
MRE;MarginInterval;8.9305456
MRE;StressInterval;26.7916369
MRU;HistoricalVolatility;1.1207251
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2198921
MRU;StressInterval;12.6596764
MTL;HistoricalVolatility;1.5829815
MTL;LiquidityPremium;0
MTL;MarginInterval;9.8560351
MTL;StressInterval;29.5681054
MX;HistoricalVolatility;1.9324625
MX;LiquidityPremium;0
MX;MarginInterval;6.8944222
MX;StressInterval;20.6832665
NA;HistoricalVolatility;0.8950467
NA;LiquidityPremium;0
NA;MarginInterval;6.1273815
NA;StressInterval;18.3821446
NBD;HistoricalVolatility;1.9030925
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1313055
NBD;StressInterval;18.3939165
NDM;HistoricalVolatility;5.786517
NDM;LiquidityPremium;0
NDM;MarginInterval;28.2745539
NDM;StressInterval;84.8236617
NDN1;HistoricalVolatility;1.3815234
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1445703
NDN1;StressInterval;12.4337108
NG;HistoricalVolatility;3.7716951
NG;LiquidityPremium;0
NG;MarginInterval;13.8682608
NG;StressInterval;41.6047823
NGD;HistoricalVolatility;3.2444173
NGD;LiquidityPremium;0
NGD;MarginInterval;15.1871582
NGD;StressInterval;45.5614747
NKO;HistoricalVolatility;6.9510725
NKO;LiquidityPremium;0
NKO;MarginInterval;29.0504733
NKO;StressInterval;87.15142
NPI;HistoricalVolatility;1.0171246
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4479396
NPI;StressInterval;13.3438188
NSU;HistoricalVolatility;2.1854627
NSU;LiquidityPremium;0
NSU;MarginInterval;8.3101495
NSU;StressInterval;24.9304484
NVA;HistoricalVolatility;2.8458835
NVA;LiquidityPremium;0
NVA;MarginInterval;14.9413481
NVA;StressInterval;44.8240442
NXY1;HistoricalVolatility;0.3993791
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4083589
NXY1;StressInterval;4.2250768
OCX;HistoricalVolatility;0.9771285
OCX;LiquidityPremium;0
OCX;MarginInterval;3.6936493
OCX;StressInterval;11.0809479
OIS;HistoricalVolatility;0.0145201
OIS;LiquidityPremium;0
OIS;MarginInterval;0.063889
OIS;StressInterval;0.1916671
ONX;HistoricalVolatility;0.0145201
ONX;LiquidityPremium;0
ONX;MarginInterval;0.063889
ONX;StressInterval;0.1916671
OSK1;HistoricalVolatility;2.8320591
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4961772
OSK1;StressInterval;25.4885317
OTC;HistoricalVolatility;1.760344
OTC;LiquidityPremium;0
OTC;MarginInterval;5.281032
OTC;StressInterval;15.8430959
P;HistoricalVolatility;4.2008573
P;LiquidityPremium;0
P;MarginInterval;21.3938702
P;StressInterval;64.1816107
PAA;HistoricalVolatility;2.7279882
PAA;LiquidityPremium;0
PAA;MarginInterval;11.1255705
PAA;StressInterval;33.3767116
PD;HistoricalVolatility;2.6275326
PD;LiquidityPremium;0
PD;MarginInterval;15.7261514
PD;StressInterval;47.1784541
PDL;HistoricalVolatility;6.237127
PDL;LiquidityPremium;0
PDL;MarginInterval;18.7113809
PDL;StressInterval;56.1341427
PEY;HistoricalVolatility;1.8936322
PEY;LiquidityPremium;0
PEY;MarginInterval;10.3339267
PEY;StressInterval;31.0017801
PG;HistoricalVolatility;4.2778206
PG;LiquidityPremium;0
PG;MarginInterval;15.9440556
PG;StressInterval;47.8321667
PGF;HistoricalVolatility;2.5004293
PGF;LiquidityPremium;0
PGF;MarginInterval;16.8368254
PGF;StressInterval;50.5104763
PJC.A;HistoricalVolatility;1.1658455
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.2049696
PJC.A;StressInterval;12.6149088
PKI;HistoricalVolatility;1.6441052
PKI;LiquidityPremium;0
PKI;MarginInterval;7.5742962
PKI;StressInterval;22.7228885
POT;HistoricalVolatility;1.2609718
POT;LiquidityPremium;0.8657382
POT;MarginInterval;4.4160187
POT;StressInterval;13.2480561
POU;HistoricalVolatility;2.5853193
POU;LiquidityPremium;0
POU;MarginInterval;16.2087166
POU;StressInterval;48.6261499
POW;HistoricalVolatility;0.8907826
POW;LiquidityPremium;0
POW;MarginInterval;4.2696612
POW;StressInterval;12.8089837
PPL;HistoricalVolatility;1.5340303
PPL;LiquidityPremium;0
PPL;MarginInterval;8.106828
PPL;StressInterval;24.3204841
PPY;HistoricalVolatility;3.1811498
PPY;LiquidityPremium;0
PPY;MarginInterval;14.5580306
PPY;StressInterval;43.6740917
PRE;HistoricalVolatility;3.9527783
PRE;LiquidityPremium;0
PRE;MarginInterval;27.9485581
PRE;StressInterval;83.8456742
PSI;HistoricalVolatility;1.9152457
PSI;LiquidityPremium;0
PSI;MarginInterval;8.2762456
PSI;StressInterval;24.8287367
PSK;HistoricalVolatility;2.021396
PSK;LiquidityPremium;0
PSK;MarginInterval;9.9365718
PSK;StressInterval;29.8097155
PVG;HistoricalVolatility;3.7739984
PVG;LiquidityPremium;0
PVG;MarginInterval;15.7357479
PVG;StressInterval;47.2072437
PWF;HistoricalVolatility;0.8682006
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0045481
PWF;StressInterval;12.0136444
PWT;HistoricalVolatility;3.078728
PWT;LiquidityPremium;0
PWT;MarginInterval;16.0876359
PWT;StressInterval;48.2629076
PXT;HistoricalVolatility;2.9595916
PXT;LiquidityPremium;0
PXT;MarginInterval;15.7483192
PXT;StressInterval;47.2449575
PXX;HistoricalVolatility;3.0592655
PXX;LiquidityPremium;0
PXX;MarginInterval;14.9083523
PXX;StressInterval;44.725057
QBR.B;HistoricalVolatility;1.1263032
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3789097
QBR.B;StressInterval;10.1367292
QSR;HistoricalVolatility;2.0492825
QSR;LiquidityPremium;0
QSR;MarginInterval;9.5288944
QSR;StressInterval;28.5866832
RBA;HistoricalVolatility;1.2375843
RBA;LiquidityPremium;0
RBA;MarginInterval;4.5017566
RBA;StressInterval;13.5052699
RCI.B;HistoricalVolatility;0.9528499
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.2273211
RCI.B;StressInterval;9.6819632
REFu;HistoricalVolatility;0.7728924
REFu;LiquidityPremium;0
REFu;MarginInterval;3.4446051
REFu;StressInterval;10.3338153
REIu;HistoricalVolatility;0.758906
REIu;LiquidityPremium;0
REIu;MarginInterval;3.0604033
REIu;StressInterval;9.18121
RFP;HistoricalVolatility;2.1621926
RFP;LiquidityPremium;0
RFP;MarginInterval;7.0824105
RFP;StressInterval;21.2472315
RGL;HistoricalVolatility;2.408645
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1096595
RGL;StressInterval;27.3289784
RMP;HistoricalVolatility;3.2924137
RMP;LiquidityPremium;4.0221668
RMP;MarginInterval;22.1327042
RMP;StressInterval;66.3981127
RMX;HistoricalVolatility;5.345069
RMX;LiquidityPremium;0
RMX;MarginInterval;18.2720969
RMX;StressInterval;54.8162908
RON;HistoricalVolatility;1.27027
RON;LiquidityPremium;0
RON;MarginInterval;5.6362288
RON;StressInterval;16.9086863
RRX;HistoricalVolatility;2.8568381
RRX;LiquidityPremium;0
RRX;MarginInterval;15.2649593
RRX;StressInterval;45.7948779
RUS;HistoricalVolatility;1.5066513
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8583543
RUS;StressInterval;23.5750628
RY;HistoricalVolatility;0.6622393
RY;LiquidityPremium;0
RY;MarginInterval;2.7615767
RY;StressInterval;8.28473
S;HistoricalVolatility;3.6622164
S;LiquidityPremium;0
S;MarginInterval;21.879605
S;StressInterval;65.6388151
SAP;HistoricalVolatility;1.09733
SAP;LiquidityPremium;0
SAP;MarginInterval;5.4050575
SAP;StressInterval;16.2151725
SBB;HistoricalVolatility;5.0416467
SBB;LiquidityPremium;0
SBB;MarginInterval;21.0576947
SBB;StressInterval;63.1730842
SCF;HistoricalVolatility;0.6744517
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9147014
SCF;StressInterval;11.7441043
SCL;HistoricalVolatility;1.9986847
SCL;LiquidityPremium;0
SCL;MarginInterval;7.4861503
SCL;StressInterval;22.4584508
SCP;HistoricalVolatility;2.5751215
SCP;LiquidityPremium;0
SCP;MarginInterval;14.9390527
SCP;StressInterval;44.8171582
SEA;HistoricalVolatility;3.8258321
SEA;LiquidityPremium;0
SEA;MarginInterval;15.0554439
SEA;StressInterval;45.1663316
SES;HistoricalVolatility;2.765625
SES;LiquidityPremium;0
SES;MarginInterval;13.9589023
SES;StressInterval;41.876707
SGQ;HistoricalVolatility;5.2945876
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.8797198
SGQ;StressInterval;53.6391595
SGY;HistoricalVolatility;3.1651994
SGY;LiquidityPremium;0
SGY;MarginInterval;23.5964136
SGY;StressInterval;70.7892408
SJR.B;HistoricalVolatility;0.8404321
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7521546
SJR.B;StressInterval;11.2564638
SLF;HistoricalVolatility;1.0427626
SLF;LiquidityPremium;0
SLF;MarginInterval;4.0312674
SLF;StressInterval;12.0938023
SLW;HistoricalVolatility;2.2824542
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4261919
SLW;StressInterval;28.2785758
SMF;HistoricalVolatility;4.222867
SMF;LiquidityPremium;0
SMF;MarginInterval;16.6712124
SMF;StressInterval;50.0136372
SNC;HistoricalVolatility;1.524618
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0171176
SNC;StressInterval;21.0513529
SOY;HistoricalVolatility;2.2152135
SOY;LiquidityPremium;0
SOY;MarginInterval;7.4171628
SOY;StressInterval;22.2514885
SPB;HistoricalVolatility;1.3342289
SPB;LiquidityPremium;0
SPB;MarginInterval;6.7382502
SPB;StressInterval;20.2147506
SSL;HistoricalVolatility;4.6760436
SSL;LiquidityPremium;0
SSL;MarginInterval;24.5881432
SSL;StressInterval;73.7644297
SSO;HistoricalVolatility;4.2592104
SSO;LiquidityPremium;0
SSO;MarginInterval;17.4443979
SSO;StressInterval;52.3331936
STB;HistoricalVolatility;0.658846
STB;LiquidityPremium;0
STB;MarginInterval;2.4608998
STB;StressInterval;7.3826994
STN;HistoricalVolatility;1.2346282
STN;LiquidityPremium;0
STN;MarginInterval;5.0834465
STN;StressInterval;15.2503396
SU;HistoricalVolatility;1.540513
SU;LiquidityPremium;0
SU;MarginInterval;9.6198217
SU;StressInterval;28.8594652
SVM;HistoricalVolatility;3.7765169
SVM;LiquidityPremium;0
SVM;MarginInterval;14.3869012
SVM;StressInterval;43.1607036
SVY;HistoricalVolatility;2.1274339
SVY;LiquidityPremium;0
SVY;MarginInterval;12.4331034
SVY;StressInterval;37.2993103
SW;HistoricalVolatility;3.498909
SW;LiquidityPremium;0
SW;MarginInterval;12.3098297
SW;StressInterval;36.9294892
SXA;HistoricalVolatility;2.3797293
SXA;LiquidityPremium;0
SXA;MarginInterval;10.508343
SXA;StressInterval;31.5250289
SXB;HistoricalVolatility;0.6351207
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0359281
SXB;StressInterval;9.1077842
SXF;HistoricalVolatility;0.7017098
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1165014
SXF;StressInterval;12.3495041
SXH;HistoricalVolatility;1.0292779
SXH;LiquidityPremium;0
SXH;MarginInterval;3.49945
SXH;StressInterval;10.4983501
SXM;HistoricalVolatility;0.7017098
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1165014
SXM;StressInterval;12.3495041
SXO;HistoricalVolatility;0.6636487
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8284979
SXO;StressInterval;11.4854938
SXY;HistoricalVolatility;1.5574381
SXY;LiquidityPremium;0
SXY;MarginInterval;10.4555956
SXY;StressInterval;31.3667867
T;HistoricalVolatility;0.9813285
T;LiquidityPremium;0
T;MarginInterval;4.1579745
T;StressInterval;12.4739236
TA;HistoricalVolatility;1.2677207
TA;LiquidityPremium;0
TA;MarginInterval;5.0611272
TA;StressInterval;15.1833816
TCK.B;HistoricalVolatility;2.2901529
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.7753571
TCK.B;StressInterval;38.3260714
TCL.A;HistoricalVolatility;1.5075112
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.1688988
TCL.A;StressInterval;15.5066964
TCM;HistoricalVolatility;3.6472051
TCM;LiquidityPremium;0
TCM;MarginInterval;14.3921485
TCM;StressInterval;43.1764454
TCN;HistoricalVolatility;1.3024287
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9985554
TCN;StressInterval;14.9956661
TCW;HistoricalVolatility;2.6887589
TCW;LiquidityPremium;0
TCW;MarginInterval;16.8235839
TCW;StressInterval;50.4707518
TD;HistoricalVolatility;0.7799923
TD;LiquidityPremium;0
TD;MarginInterval;3.4039325
TD;StressInterval;10.2117976
TDG;HistoricalVolatility;2.3707585
TDG;LiquidityPremium;0
TDG;MarginInterval;12.543243
TDG;StressInterval;37.6297289
TET;HistoricalVolatility;3.0626801
TET;LiquidityPremium;0
TET;MarginInterval;22.3471227
TET;StressInterval;67.0413682
TFI;HistoricalVolatility;1.3395702
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0187105
TFI;StressInterval;12.0561316
TGL;HistoricalVolatility;2.7498746
TGL;LiquidityPremium;0
TGL;MarginInterval;14.9219613
TGL;StressInterval;44.765884
THI1;HistoricalVolatility;1.623899
THI1;LiquidityPremium;0
THI1;MarginInterval;4.8716971
THI1;StressInterval;14.6150914
THO;HistoricalVolatility;2.7011375
THO;LiquidityPremium;0
THO;MarginInterval;11.6653982
THO;StressInterval;34.9961947
TIH;HistoricalVolatility;0.9857892
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5656528
TIH;StressInterval;10.6969585
TKO;HistoricalVolatility;2.6020584
TKO;LiquidityPremium;0
TKO;MarginInterval;15.0485863
TKO;StressInterval;45.145759
TLM;HistoricalVolatility;4.2974045
TLM;LiquidityPremium;0
TLM;MarginInterval;37.0873745
TLM;StressInterval;111.2621234
TNX;HistoricalVolatility;6.1810633
TNX;LiquidityPremium;0
TNX;MarginInterval;36.2286675
TNX;StressInterval;108.6860026
TOG;HistoricalVolatility;2.7883313
TOG;LiquidityPremium;0
TOG;MarginInterval;14.9635013
TOG;StressInterval;44.890504
TOU;HistoricalVolatility;1.9350739
TOU;LiquidityPremium;0
TOU;MarginInterval;12.0068688
TOU;StressInterval;36.0206063
TRI;HistoricalVolatility;0.9212803
TRI;LiquidityPremium;0
TRI;MarginInterval;3.1096145
TRI;StressInterval;9.3288435
TRP;HistoricalVolatility;1.1550426
TRP;LiquidityPremium;0
TRP;MarginInterval;6.4571476
TRP;StressInterval;19.3714429
TRQ;HistoricalVolatility;2.6382708
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.9095813
TRQ;StressInterval;26.7287438
U;HistoricalVolatility;1.5166695
U;LiquidityPremium;0
U;MarginInterval;4.9995314
U;StressInterval;14.9985941
UFS;HistoricalVolatility;1.9893437
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0392526
UFS;StressInterval;18.1177577
USX;HistoricalVolatility;0.3898675
USX;LiquidityPremium;0
USX;MarginInterval;1.4051207
USX;StressInterval;4.2153622
VET;HistoricalVolatility;1.9082286
VET;LiquidityPremium;0
VET;MarginInterval;11.5450901
VET;StressInterval;34.6352704
VRX;HistoricalVolatility;2.2231712
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6695136
VRX;StressInterval;20.0085407
VSN;HistoricalVolatility;1.7335362
VSN;LiquidityPremium;0
VSN;MarginInterval;13.7504884
VSN;StressInterval;41.2514651
WCP;HistoricalVolatility;2.3546432
WCP;LiquidityPremium;0
WCP;MarginInterval;13.8985097
WCP;StressInterval;41.6955292
WFT;HistoricalVolatility;1.8127048
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4381144
WFT;StressInterval;16.3143432
WIN;HistoricalVolatility;1.8657313
WIN;LiquidityPremium;0
WIN;MarginInterval;6.9231743
WIN;StressInterval;20.7695228
WJA;HistoricalVolatility;1.6707311
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5615429
WJA;StressInterval;19.6846287
WJX;HistoricalVolatility;1.3835826
WJX;LiquidityPremium;0
WJX;MarginInterval;8.6688879
WJX;StressInterval;26.0066637
WN;HistoricalVolatility;0.8513544
WN;LiquidityPremium;0
WN;MarginInterval;3.2759812
WN;StressInterval;9.8279435
WPT;HistoricalVolatility;3.828371
WPT;LiquidityPremium;0
WPT;MarginInterval;16.7116381
WPT;StressInterval;50.1349144
WRG;HistoricalVolatility;2.664351
WRG;LiquidityPremium;0
WRG;MarginInterval;17.9380985
WRG;StressInterval;53.8142955
WSP;HistoricalVolatility;1.249849
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7711752
WSP;StressInterval;14.3135255
WTE;HistoricalVolatility;1.3117421
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5316463
WTE;StressInterval;16.5949389
X;HistoricalVolatility;1.2133826
X;LiquidityPremium;0
X;MarginInterval;3.7540835
X;StressInterval;11.2622505
XCB;HistoricalVolatility;0.2255008
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0230448
XCB;StressInterval;3.0691343
XDV;HistoricalVolatility;0.5970704
XDV;LiquidityPremium;0
XDV;MarginInterval;3.6759096
XDV;StressInterval;11.0277287
XEG;HistoricalVolatility;1.5773092
XEG;LiquidityPremium;0
XEG;MarginInterval;10.6646289
XEG;StressInterval;31.9938866
XFN;HistoricalVolatility;0.630013
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9996423
XFN;StressInterval;8.998927
XGD;HistoricalVolatility;2.3834933
XGD;LiquidityPremium;0
XGD;MarginInterval;10.3942931
XGD;StressInterval;31.1828794
XIC;HistoricalVolatility;0.6582303
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8366282
XIC;StressInterval;11.5098847
XIN;HistoricalVolatility;0.8426493
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0745774
XIN;StressInterval;12.2237323
XIT;HistoricalVolatility;1.0553204
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4793282
XIT;StressInterval;10.4379846
XIU;HistoricalVolatility;0.681578
XIU;LiquidityPremium;0.3826887
XIU;MarginInterval;3.7856626
XIU;StressInterval;11.3569877
XMA;HistoricalVolatility;1.4210223
XMA;LiquidityPremium;0
XMA;MarginInterval;6.1269937
XMA;StressInterval;18.3809812
XRE;HistoricalVolatility;0.5879102
XRE;LiquidityPremium;0.7382323
XRE;MarginInterval;3.2459626
XRE;StressInterval;9.7378878
XSB;HistoricalVolatility;0.1038121
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3767686
XSB;StressInterval;1.1303058
XSP;HistoricalVolatility;0.7200732
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6099289
XSP;StressInterval;10.8297867
XSU;HistoricalVolatility;1.0054767
XSU;LiquidityPremium;0
XSU;MarginInterval;3.812992
XSU;StressInterval;11.4389759
YRI;HistoricalVolatility;3.1907694
YRI;LiquidityPremium;0
YRI;MarginInterval;14.3179237
YRI;StressInterval;42.9537712
ZCN;HistoricalVolatility;0.6693054
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6774843
ZCN;StressInterval;11.0324529
ZEB;HistoricalVolatility;0.6269637
ZEB;LiquidityPremium;0.3243199
ZEB;MarginInterval;3.2276729
ZEB;StressInterval;9.6830187
ZSP;HistoricalVolatility;0.7936266
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.2098945
ZSP;StressInterval;9.6296836
