SDV;LiquidityPremium;0
SDV;MarginInterval;1.3858767
SDV23DC15;HistoricalVolatility;0.3698682
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3858767
SDV24DC20;HistoricalVolatility;0.7991995
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.9945586
SDV25DC19;HistoricalVolatility;0.8466629
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1724014
SDV26DC18;HistoricalVolatility;0.8466629
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1724014
SDV27DC17;HistoricalVolatility;0.8466629
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1724014
SEA;HistoricalVolatility;4.2020126
SEA;LiquidityPremium;0
SEA;MarginInterval;12.6060377
SEG;HistoricalVolatility;1.3845513
SEG;LiquidityPremium;0
SEG;MarginInterval;4.1536539
SES;HistoricalVolatility;3.8723437
SES;LiquidityPremium;0
SES;MarginInterval;11.6170312
SHOP;HistoricalVolatility;5.6259086
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.8777259
SIA;HistoricalVolatility;1.2799221
SIA;LiquidityPremium;0
SIA;MarginInterval;3.8397663
SIL;HistoricalVolatility;6.1372265
SIL;LiquidityPremium;0
SIL;MarginInterval;18.4116796
SIS;HistoricalVolatility;3.8874208
SIS;LiquidityPremium;0
SIS;MarginInterval;11.6622623
SJ;HistoricalVolatility;2.0049259
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0147778
SJR.B;HistoricalVolatility;1.6589911
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.9769732
SLF;HistoricalVolatility;1.7679322
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3037967
SMUu;HistoricalVolatility;3.2395526
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.7186578
SNC;HistoricalVolatility;2.5125124
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5375373
SOY;HistoricalVolatility;4.6702475
SOY;LiquidityPremium;0
SOY;MarginInterval;14.0107424
SPB;HistoricalVolatility;2.3701010
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1103031
SRUu;HistoricalVolatility;1.8141426
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4424278
SSL;HistoricalVolatility;7.3523994
SSL;LiquidityPremium;0
SSL;MarginInterval;22.0571982
SSRM;HistoricalVolatility;3.4450332
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3350995
STLC;HistoricalVolatility;4.4051046
STLC;LiquidityPremium;0
STLC;MarginInterval;13.2153138
STN;HistoricalVolatility;2.2132369
STN;LiquidityPremium;0
STN;MarginInterval;6.6397108
SU;HistoricalVolatility;3.0045036
SU;LiquidityPremium;0
SU;MarginInterval;9.0135109
SVM;HistoricalVolatility;4.5665921
SVM;LiquidityPremium;0
SVM;MarginInterval;13.6997764
SW;HistoricalVolatility;3.2068982
SW;LiquidityPremium;0
SW;MarginInterval;9.6206946
SXA;HistoricalVolatility;3.0456977
SXA;LiquidityPremium;0
SXA;MarginInterval;9.1370932
SXB;HistoricalVolatility;1.4817931
SXB;LiquidityPremium;0
SXB;MarginInterval;4.4453792
SXD;HistoricalVolatility;2.2078745
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6236235
SXF;HistoricalVolatility;1.4266384
SXF;LiquidityPremium;0
SXF;MarginInterval;4.2799152
SXG;HistoricalVolatility;1.4738656
SXG;LiquidityPremium;0
SXG;MarginInterval;4.4215967
SXH;HistoricalVolatility;2.1264354
SXH;LiquidityPremium;0
SXH;MarginInterval;6.3793061
SXJ;HistoricalVolatility;1.5022513
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.5067539
SXK;HistoricalVolatility;1.5052982
SXK;LiquidityPremium;0
SXK;MarginInterval;4.5158945
SXM;HistoricalVolatility;1.4266384
SXM;LiquidityPremium;0
SXM;MarginInterval;4.2799152
SXO;HistoricalVolatility;1.3907809
SXO;LiquidityPremium;0
SXO;MarginInterval;4.1723428
SXR;HistoricalVolatility;1.6865265
SXR;LiquidityPremium;0
SXR;MarginInterval;5.0595795
SXS;HistoricalVolatility;1.3808083
SXS;LiquidityPremium;0
SXS;MarginInterval;4.1424250
SXT;HistoricalVolatility;1.1743914
SXT;LiquidityPremium;0
SXT;MarginInterval;3.5231741
SXU;HistoricalVolatility;1.3115520
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9346559
SXV;HistoricalVolatility;1.3021253
SXV;LiquidityPremium;0
SXV;MarginInterval;3.9063758
SXW;HistoricalVolatility;1.6289927
SXW;LiquidityPremium;0
SXW;MarginInterval;4.8869780
SXY;HistoricalVolatility;2.8256944
SXY;LiquidityPremium;0
SXY;MarginInterval;8.4770833
T;HistoricalVolatility;1.3270405
T;LiquidityPremium;0
T;MarginInterval;3.9811214
TA;HistoricalVolatility;2.2823503
TA;LiquidityPremium;0
TA;MarginInterval;6.8470510
TCL.A;HistoricalVolatility;2.5043921
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5131762
TCN;HistoricalVolatility;2.8075935
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4227806
TD;HistoricalVolatility;1.7157411
TD;LiquidityPremium;0
TD;MarginInterval;5.1472234
TECH;HistoricalVolatility;2.9904726
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9714179
TECK.B;HistoricalVolatility;4.3112600
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.9337801
TFII;HistoricalVolatility;2.7269647
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1808942
TIH;HistoricalVolatility;1.8089853
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4269560
TIXT;HistoricalVolatility;2.9394879
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8184637
TLRY;HistoricalVolatility;7.0878409
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2635228
TLRY1;HistoricalVolatility;7.1774772
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5324315
TOU;HistoricalVolatility;3.3071814
TOU;LiquidityPremium;0
TOU;MarginInterval;9.9215441
TOY;HistoricalVolatility;2.6608811
TOY;LiquidityPremium;0
TOY;MarginInterval;7.9826434
TPZ;HistoricalVolatility;2.3312131
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9936392
TRI;HistoricalVolatility;1.7936462
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3809387
TRP;HistoricalVolatility;1.6981338
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0944013
TRQ1;HistoricalVolatility;4.2204635
TRQ1;LiquidityPremium;0
TRQ1;MarginInterval;12.6613905
TSU;HistoricalVolatility;2.7233429
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1700286
TVE;HistoricalVolatility;4.4935595
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4806786
TXG;HistoricalVolatility;5.9511114
TXG;LiquidityPremium;0
TXG;MarginInterval;17.8533341
UNS;HistoricalVolatility;2.3058664
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9175991
USX;HistoricalVolatility;0.7453104
USX;LiquidityPremium;0
USX;MarginInterval;2.2359311
VAB;HistoricalVolatility;0.6524071
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9572213
VET;HistoricalVolatility;3.9573718
VET;LiquidityPremium;0
VET;MarginInterval;11.8721154
VFV;HistoricalVolatility;1.5380210
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6140631
VGCX;HistoricalVolatility;5.0538820
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1616460
VLNS;HistoricalVolatility;7.7439219
VLNS;LiquidityPremium;0
VLNS;MarginInterval;23.2317656
VOYG;HistoricalVolatility;17.9258853
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.7776559
VSB;HistoricalVolatility;0.3008905
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9026716
VSC;HistoricalVolatility;0.3989327
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1967981
WCN;HistoricalVolatility;1.9878773
WCN;LiquidityPremium;0
WCN;MarginInterval;5.9636319
WCP;HistoricalVolatility;5.4877001
WCP;LiquidityPremium;0
WCP;MarginInterval;16.4631003
WDO;HistoricalVolatility;4.8065331
WDO;LiquidityPremium;0
WDO;MarginInterval;14.4195992
WEED;HistoricalVolatility;7.5576923
WEED;LiquidityPremium;0
WEED;MarginInterval;22.6730768
WELL;HistoricalVolatility;3.7981420
WELL;LiquidityPremium;0
WELL;MarginInterval;11.3944261
WFG;HistoricalVolatility;3.2135984
WFG;LiquidityPremium;0
WFG;MarginInterval;9.6407953
WN;HistoricalVolatility;1.5009465
WN;LiquidityPremium;0
WN;MarginInterval;4.5028395
WPM;HistoricalVolatility;3.3725551
WPM;LiquidityPremium;0
WPM;MarginInterval;10.1176652
WPRT;HistoricalVolatility;5.3184350
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.9553051
WSP;HistoricalVolatility;1.9792036
WSP;LiquidityPremium;0
WSP;MarginInterval;5.9376107
WTE;HistoricalVolatility;2.3947205
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1841615
X;HistoricalVolatility;1.9554028
X;LiquidityPremium;0
X;MarginInterval;5.8662084
XBC;HistoricalVolatility;7.4422656
XBC;LiquidityPremium;0
XBC;MarginInterval;22.3267969
XCB;HistoricalVolatility;0.4511634
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3534901
XDV;HistoricalVolatility;1.1528875
XDV;LiquidityPremium;0
XDV;MarginInterval;3.4586625
XEG;HistoricalVolatility;2.7799063
XEG;LiquidityPremium;0
XEG;MarginInterval;8.3397189
XFN;HistoricalVolatility;1.4205853
XFN;LiquidityPremium;0
XFN;MarginInterval;4.2617559
XGD;HistoricalVolatility;2.8413768
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5241305
XIC;HistoricalVolatility;1.3700433
XIC;LiquidityPremium;0
XIC;MarginInterval;4.1101298
XIN;HistoricalVolatility;1.3924306
XIN;LiquidityPremium;0
XIN;MarginInterval;4.1772918
XIU;HistoricalVolatility;1.3184599
XIU;LiquidityPremium;0
XIU;MarginInterval;3.9553798
XRE;HistoricalVolatility;1.6173100
XRE;LiquidityPremium;0
XRE;MarginInterval;4.8519299
XSB;HistoricalVolatility;0.2265984
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6797953
XSP;HistoricalVolatility;1.7018909
XSP;LiquidityPremium;0
XSP;MarginInterval;5.1056726
XSU;HistoricalVolatility;2.0272783
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0818348
YRI;HistoricalVolatility;3.4422866
YRI;LiquidityPremium;0
YRI;MarginInterval;10.3268598
ZAG;HistoricalVolatility;0.6647898
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9943693
ZBK;HistoricalVolatility;2.0946816
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2840449
ZCN;HistoricalVolatility;1.4276892
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.2830676
ZDM;HistoricalVolatility;1.4954577
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.4863731
ZEB;HistoricalVolatility;1.4874197
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4622590
ZHY;HistoricalVolatility;1.3507775
ZHY;LiquidityPremium;0
ZHY;MarginInterval;4.0523326
ZLB;HistoricalVolatility;1.0978220
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2934659
ZPR;HistoricalVolatility;1.0591882
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1775645
ZQQ;HistoricalVolatility;2.3300874
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.9902621
ZSP;HistoricalVolatility;1.5620527
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6861581
ZUB;HistoricalVolatility;2.5576400
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.6729200
ZUE;HistoricalVolatility;1.8414943
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.5244830
ZUQ;HistoricalVolatility;1.3714474
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1143422
ZUT;HistoricalVolatility;1.4884835
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.4654506
