LIF;MarginInterval;7.3936785
LNR;HistoricalVolatility;2.6753509
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0260528
LUN;HistoricalVolatility;3.5568918
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6706754
MAG;HistoricalVolatility;3.6879592
MAG;LiquidityPremium;0
MAG;MarginInterval;11.0638777
MDA;HistoricalVolatility;1.9607628
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8822884
MDI;HistoricalVolatility;3.0314967
MDI;LiquidityPremium;0
MDI;MarginInterval;9.09449
MEG;HistoricalVolatility;3.6549269
MEG;LiquidityPremium;0
MEG;MarginInterval;10.9647806
MFC;HistoricalVolatility;1.9955436
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9866307
MFI;HistoricalVolatility;1.6988506
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0965519
MG;HistoricalVolatility;2.0376248
MG;LiquidityPremium;0
MG;MarginInterval;6.1128745
MIC;HistoricalVolatility;1.4932477
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4797431
MNW;HistoricalVolatility;2.7618845
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2856536
MRE;HistoricalVolatility;2.6108195
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8324584
MRU;HistoricalVolatility;1.2952828
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8858483
MSTu;HistoricalVolatility;1.2646273
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.793882
MTL;HistoricalVolatility;1.9765892
MTL;LiquidityPremium;0
MTL;MarginInterval;5.9297676
MUX;HistoricalVolatility;4.7471925
MUX;LiquidityPremium;0
MUX;MarginInterval;14.2415776
MX;HistoricalVolatility;2.4049616
MX;LiquidityPremium;0
MX;MarginInterval;7.2148849
NA;HistoricalVolatility;1.3343051
NA;LiquidityPremium;0.3045283
NA;MarginInterval;4.0029152
NFI;HistoricalVolatility;1.4874569
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4623708
NG;HistoricalVolatility;4.3330236
NG;LiquidityPremium;0
NG;MarginInterval;12.9990709
NGD;HistoricalVolatility;4.1697652
NGD;LiquidityPremium;0
NGD;MarginInterval;12.5092955
NMI1;HistoricalVolatility;3.6763308
NMI1;LiquidityPremium;0
NMI1;MarginInterval;11.0289925
NPI;HistoricalVolatility;1.4305274
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2915821
NSU;HistoricalVolatility;3.7760243
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3280728
NVA;HistoricalVolatility;2.9687457
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9062371
NVUu;HistoricalVolatility;1.3967569
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1902707
NWC;HistoricalVolatility;1.5132282
NWC;LiquidityPremium;0
NWC;MarginInterval;4.5396845
NWHu;HistoricalVolatility;0.9912697
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.973809
OGC;HistoricalVolatility;4.4818568
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4455703
OIS;HistoricalVolatility;0.0273278
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0819834
ONEX;HistoricalVolatility;1.5635711
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6907132
ONX;HistoricalVolatility;0.0273278
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0819834
OR;HistoricalVolatility;2.549881
OR;LiquidityPremium;0
OR;MarginInterval;7.6496431
OSB;HistoricalVolatility;2.713906
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1417179
OTEX;HistoricalVolatility;2.0543811
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1631434
P;HistoricalVolatility;4.3165699
P;LiquidityPremium;0
P;MarginInterval;12.9497097
PAAS;HistoricalVolatility;3.2291758
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.6875273
PBH;HistoricalVolatility;1.5241799
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5725397
PD;HistoricalVolatility;3.0412682
PD;LiquidityPremium;0
PD;MarginInterval;9.1238045
PEY;HistoricalVolatility;2.0756739
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2270216
PG;HistoricalVolatility;4.0170727
PG;LiquidityPremium;0
PG;MarginInterval;12.0512181
PGF;HistoricalVolatility;3.8868636
PGF;LiquidityPremium;0
PGF;MarginInterval;11.6605908
PJC.A;HistoricalVolatility;1.5800706
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7402118
PKI;HistoricalVolatility;1.798414
PKI;LiquidityPremium;0
PKI;MarginInterval;5.395242
POT;HistoricalVolatility;2.3484308
POT;LiquidityPremium;0
POT;MarginInterval;7.0452924
POU;HistoricalVolatility;3.0897684
POU;LiquidityPremium;0
POU;MarginInterval;9.2693052
POU1;HistoricalVolatility;3.1012385
POU1;LiquidityPremium;0
POU1;MarginInterval;9.3037154
POW;HistoricalVolatility;1.4784852
POW;LiquidityPremium;0
POW;MarginInterval;4.4354557
PPL;HistoricalVolatility;1.5166747
PPL;LiquidityPremium;0
PPL;MarginInterval;4.550024
PPY;HistoricalVolatility;3.8760632
PPY;LiquidityPremium;0
PPY;MarginInterval;11.6281896
PSG;HistoricalVolatility;7.5980575
PSG;LiquidityPremium;0
PSG;MarginInterval;22.7941724
PSI;HistoricalVolatility;2.2281618
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6844853
PSK;HistoricalVolatility;2.2696091
PSK;LiquidityPremium;0
PSK;MarginInterval;6.8088274
PVG;HistoricalVolatility;4.2880599
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8641798
PWF;HistoricalVolatility;1.3753741
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1261222
PWT;HistoricalVolatility;3.7848919
PWT;LiquidityPremium;0
PWT;MarginInterval;11.3546756
PXT;HistoricalVolatility;2.7968232
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3904697
QBR.B;HistoricalVolatility;1.6443813
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9331439
QSR;HistoricalVolatility;1.7015054
QSR;LiquidityPremium;0
QSR;MarginInterval;5.1045163
RBA;HistoricalVolatility;2.3221847
RBA;LiquidityPremium;0
RBA;MarginInterval;6.9665541
RCI.B;HistoricalVolatility;1.4482111
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3446332
REFu;HistoricalVolatility;1.254898
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7646939
REIu;HistoricalVolatility;1.2904793
REIu;LiquidityPremium;0
REIu;MarginInterval;3.871438
RFP;HistoricalVolatility;3.4692409
RFP;LiquidityPremium;0
RFP;MarginInterval;10.4077226
RNW;HistoricalVolatility;1.2422866
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7268598
RRX;HistoricalVolatility;2.524405
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5732149
RUS;HistoricalVolatility;1.9319596
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7958788
RY;HistoricalVolatility;1.3331078
RY;LiquidityPremium;0.7376781
RY;MarginInterval;3.9993235
SAP;HistoricalVolatility;1.4606423
SAP;LiquidityPremium;0
SAP;MarginInterval;4.381927
SCF;HistoricalVolatility;0.847816
SCF;LiquidityPremium;0
SCF;MarginInterval;2.543448
SCL;HistoricalVolatility;2.1503984
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4511953
SEA;HistoricalVolatility;3.6500915
SEA;LiquidityPremium;0
SEA;MarginInterval;10.9502746
SES;HistoricalVolatility;2.7836309
SES;LiquidityPremium;0
SES;MarginInterval;8.3508926
SGY;HistoricalVolatility;3.5634596
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6903789
SHOP;HistoricalVolatility;2.7379922
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.2139765
SIA;HistoricalVolatility;1.0430614
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1291841
SJ;HistoricalVolatility;1.7533404
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2600212
SJR.B;HistoricalVolatility;1.2795525
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8386574
SLF;HistoricalVolatility;1.7685718
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3057155
SLW;HistoricalVolatility;3.1222948
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3668844
SMF;HistoricalVolatility;4.1627837
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4883511
SNC;HistoricalVolatility;1.9298622
SNC;LiquidityPremium;0
SNC;MarginInterval;5.7895865
SOY;HistoricalVolatility;3.2182966
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6548897
SPB;HistoricalVolatility;1.8804053
SPB;LiquidityPremium;0
SPB;MarginInterval;5.641216
SPE;HistoricalVolatility;3.3056891
SPE;LiquidityPremium;0
SPE;MarginInterval;9.9170672
SRUu;HistoricalVolatility;1.3459828
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0379483
SSL;HistoricalVolatility;4.043914
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1317419
SSO;HistoricalVolatility;3.7466886
SSO;LiquidityPremium;0
SSO;MarginInterval;11.2400657
STB;HistoricalVolatility;1.5753573
STB;LiquidityPremium;0
STB;MarginInterval;4.7260718
STN;HistoricalVolatility;1.9128374
STN;LiquidityPremium;0
STN;MarginInterval;5.7385122
SU;HistoricalVolatility;2.1669381
SU;LiquidityPremium;0
SU;MarginInterval;6.5008144
SU2;HistoricalVolatility;2.6715036
SU2;LiquidityPremium;0
SU2;MarginInterval;8.0145108
SVM;HistoricalVolatility;4.994596
SVM;LiquidityPremium;0
SVM;MarginInterval;14.9837879
SVY;HistoricalVolatility;3.0971269
SVY;LiquidityPremium;0
SVY;MarginInterval;9.2913806
SW;HistoricalVolatility;3.7866121
SW;LiquidityPremium;0
SW;MarginInterval;11.3598362
SXA;HistoricalVolatility;2.4939681
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4819042
SXB;HistoricalVolatility;1.1384635
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4153904
SXF;HistoricalVolatility;1.1299005
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3897015
SXH;HistoricalVolatility;1.4846802
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4540405
SXJ;HistoricalVolatility;1.1551714
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4655143
SXK;HistoricalVolatility;0.7570184
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2710551
SXM;HistoricalVolatility;1.1299005
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3897015
SXO;HistoricalVolatility;1.0826016
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2478049
SXU;HistoricalVolatility;0.8749315
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6247946
SXV;HistoricalVolatility;0.9040155
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7120464
SXY;HistoricalVolatility;1.7705181
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3115544
T;HistoricalVolatility;1.3081695
T;LiquidityPremium;0
T;MarginInterval;3.9245085
TA;HistoricalVolatility;2.1411361
TA;LiquidityPremium;0
TA;MarginInterval;6.4234082
TCL.A;HistoricalVolatility;2.1755675
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5267024
TCN;HistoricalVolatility;1.7975355
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3926066
TCW;HistoricalVolatility;3.4676929
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4030787
TD;HistoricalVolatility;1.2514129
TD;LiquidityPremium;0.5552602
TD;MarginInterval;3.7542386
TDG;HistoricalVolatility;3.4106183
TDG;LiquidityPremium;0
TDG;MarginInterval;10.231855
TECK.B;HistoricalVolatility;3.4710163
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4130488
TET;HistoricalVolatility;3.5022854
TET;LiquidityPremium;0
TET;MarginInterval;10.5068562
TFII;HistoricalVolatility;2.0858165
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2574494
TGL;HistoricalVolatility;3.1547152
TGL;LiquidityPremium;0
TGL;MarginInterval;9.4641456
THO;HistoricalVolatility;3.3004915
THO;LiquidityPremium;0
THO;MarginInterval;9.9014746
TIH;HistoricalVolatility;1.5816332
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7448996
TOG;HistoricalVolatility;3.0841053
TOG;LiquidityPremium;0
TOG;MarginInterval;9.252316
TOU;HistoricalVolatility;2.1092612
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3277837
TRI;HistoricalVolatility;1.3152488
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9457464
TRP;HistoricalVolatility;1.1522261
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4566784
TRQ;HistoricalVolatility;3.6898969
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0696908
TXG;HistoricalVolatility;4.4815942
TXG;LiquidityPremium;0
TXG;MarginInterval;13.4447827
U;HistoricalVolatility;2.0244389
U;LiquidityPremium;0
U;MarginInterval;6.0733168
UFS;HistoricalVolatility;2.6310704
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8932111
UNS;HistoricalVolatility;1.555813
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6674391
USX;HistoricalVolatility;0.6116284
USX;LiquidityPremium;0
USX;MarginInterval;1.8348852
VET;HistoricalVolatility;1.9347325
VET;LiquidityPremium;0
VET;MarginInterval;5.8041976
VII;HistoricalVolatility;2.560831
VII;LiquidityPremium;0
VII;MarginInterval;7.682493
VRX;HistoricalVolatility;5.0639483
VRX;LiquidityPremium;0
VRX;MarginInterval;15.1918449
VSN;HistoricalVolatility;1.6497862
VSN;LiquidityPremium;0
VSN;MarginInterval;4.9493585
WCN;HistoricalVolatility;1.6794335
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0383005
WCP;HistoricalVolatility;2.4912854
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4738563
WFT;HistoricalVolatility;2.1656763
WFT;LiquidityPremium;0
WFT;MarginInterval;6.4970288
WIN;HistoricalVolatility;3.3902649
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1707946
WJA;HistoricalVolatility;1.9130848
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7392543
WJX;HistoricalVolatility;2.088581
WJX;LiquidityPremium;0
WJX;MarginInterval;6.2657431
WN;HistoricalVolatility;1.2629657
WN;LiquidityPremium;0
WN;MarginInterval;3.7888972
WPK;HistoricalVolatility;2.1423248
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4269743
WPRT;HistoricalVolatility;4.1958387
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.5875161
WRG;HistoricalVolatility;3.6340023
WRG;LiquidityPremium;0
WRG;MarginInterval;10.902007
WSP;HistoricalVolatility;1.6454334
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9363002
WTE;HistoricalVolatility;1.9952562
WTE;LiquidityPremium;0
WTE;MarginInterval;5.9857686
X;HistoricalVolatility;1.4131928
X;LiquidityPremium;0
X;MarginInterval;4.2395783
XCB;HistoricalVolatility;0.2951848
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8855544
XDV;HistoricalVolatility;0.8716613
XDV;LiquidityPremium;0
XDV;MarginInterval;2.614984
XEG;HistoricalVolatility;1.7510774
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2532322
XFN;HistoricalVolatility;1.0972322
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2916965
XGD;HistoricalVolatility;2.4812139
XGD;LiquidityPremium;0
XGD;MarginInterval;7.4436417
XIC;HistoricalVolatility;1.0169022
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0507065
XIN;HistoricalVolatility;1.3050499
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9151497
XIT;HistoricalVolatility;1.3795211
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1385632
XIU;HistoricalVolatility;1.0667176
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2001527
XMA;HistoricalVolatility;1.9391657
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8174972
XRE;HistoricalVolatility;0.9396999
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8190997
XSB;HistoricalVolatility;0.1572694
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4718082
XSP;HistoricalVolatility;1.1406037
XSP;LiquidityPremium;0
XSP;MarginInterval;3.421811
XSU;HistoricalVolatility;1.4929001
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4787003
YRI;HistoricalVolatility;3.4820843
YRI;LiquidityPremium;0
YRI;MarginInterval;10.4462528
ZCN;HistoricalVolatility;0.832845
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4985349
ZDM;HistoricalVolatility;1.0942732
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2828197
ZDV;HistoricalVolatility;0.699152
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0974561
ZEB;HistoricalVolatility;0.8136443
ZEB;LiquidityPremium;0.6353495
ZEB;MarginInterval;2.4409328
ZEO;HistoricalVolatility;1.3582351
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0747053
ZEQ;HistoricalVolatility;1.0502594
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1507781
ZFL;HistoricalVolatility;0.5777013
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7331038
ZHY;HistoricalVolatility;0.5813487
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.744046
ZLB;HistoricalVolatility;0.5669528
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.7008584
ZLU;HistoricalVolatility;0.7715995
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3147986
ZPR;HistoricalVolatility;0.6329041
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8987123
ZQQ;HistoricalVolatility;1.0496327
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.148898
ZRE;HistoricalVolatility;0.6832049
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0496148
ZSP;HistoricalVolatility;0.8162799
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4488397
ZUB;HistoricalVolatility;1.4479622
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3438865
ZUE;HistoricalVolatility;0.9084892
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7254677
ZUH;HistoricalVolatility;1.0591543
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.177463
ZUT;HistoricalVolatility;0.8001758
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.4005274
ZZZ;HistoricalVolatility;2.041614
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.1248419
