GIL;MarginInterval;6.3141235
GMP;HistoricalVolatility;2.8481814
GMP;LiquidityPremium;0
GMP;MarginInterval;8.5445443
GOOS;HistoricalVolatility;3.7578587
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.2735761
GRTu;HistoricalVolatility;1.7630978
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.2892933
GS;HistoricalVolatility;2.2289748
GS;LiquidityPremium;0
GS;MarginInterval;6.6869243
GTE;HistoricalVolatility;2.8587318
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5761954
GUD;HistoricalVolatility;1.6322988
GUD;LiquidityPremium;0
GUD;MarginInterval;4.8968965
GUY;HistoricalVolatility;4.0601436
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1804308
GWO;HistoricalVolatility;1.3886397
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1659191
H;HistoricalVolatility;0.7278734
H;LiquidityPremium;0
H;MarginInterval;2.1836203
HBC;HistoricalVolatility;2.2828243
HBC;LiquidityPremium;0
HBC;MarginInterval;6.848473
HBM;HistoricalVolatility;3.3707132
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1121396
HCG;HistoricalVolatility;2.4674073
HCG;LiquidityPremium;0
HCG;MarginInterval;7.4022218
HEXO;HistoricalVolatility;5.335033
HEXO;LiquidityPremium;0
HEXO;MarginInterval;16.0050989
HGD;HistoricalVolatility;4.7536742
HGD;LiquidityPremium;0
HGD;MarginInterval;14.2610227
HGU;HistoricalVolatility;4.727491
HGU;LiquidityPremium;0
HGU;MarginInterval;14.1824729
HMMJ;HistoricalVolatility;3.7197798
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;11.1593393
HND;HistoricalVolatility;4.9995248
HND;LiquidityPremium;0
HND;MarginInterval;14.9985745
HNU;HistoricalVolatility;4.9849098
HNU;LiquidityPremium;0
HNU;MarginInterval;14.9547295
HOD;HistoricalVolatility;4.0274426
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0823278
HOU;HistoricalVolatility;3.9941461
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9824382
HPR;HistoricalVolatility;0.4187019
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2561057
HRu;HistoricalVolatility;1.4334121
HRu;LiquidityPremium;0
HRu;MarginInterval;4.3002364
HSE;HistoricalVolatility;1.8047395
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4142184
HXD;HistoricalVolatility;2.0068926
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0206777
HXT;HistoricalVolatility;0.7664038
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2992113
HXU;HistoricalVolatility;1.9875285
HXU;LiquidityPremium;0
HXU;MarginInterval;5.9625855
IAG;HistoricalVolatility;1.6745584
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0236753
IFC;HistoricalVolatility;1.2516305
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7548914
IFP;HistoricalVolatility;2.7067641
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1202922
IGM;HistoricalVolatility;1.3323575
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9970724
IMG;HistoricalVolatility;3.7063096
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1189287
IMO;HistoricalVolatility;1.6020803
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8062409
INE;HistoricalVolatility;1.7240384
INE;LiquidityPremium;0
INE;MarginInterval;5.1721153
IPL;HistoricalVolatility;1.3445913
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0337739
ITP;HistoricalVolatility;2.9452912
ITP;LiquidityPremium;0
ITP;MarginInterval;8.8358735
IVN;HistoricalVolatility;3.999276
IVN;LiquidityPremium;0
IVN;MarginInterval;11.997828
JE;HistoricalVolatility;2.1443026
JE;LiquidityPremium;0
JE;MarginInterval;6.4329079
JWEL;HistoricalVolatility;1.4841593
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.4524779
K;HistoricalVolatility;3.2649997
K;LiquidityPremium;0
K;MarginInterval;9.794999
KDX1;HistoricalVolatility;3.6894106
KDX1;LiquidityPremium;0
KDX1;MarginInterval;11.0682317
KEL;HistoricalVolatility;2.9043526
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7130579
KEY;HistoricalVolatility;1.5430585
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6291754
KL;HistoricalVolatility;3.0300641
KL;LiquidityPremium;0
KL;MarginInterval;9.0901923
KML;HistoricalVolatility;1.5647936
KML;LiquidityPremium;0
KML;MarginInterval;4.6943809
KXS;HistoricalVolatility;2.3121947
KXS;LiquidityPremium;0
KXS;MarginInterval;6.936584
L;HistoricalVolatility;1.2013864
L;LiquidityPremium;0
L;MarginInterval;3.6041592
LAC;HistoricalVolatility;6.3902985
LAC;LiquidityPremium;0
LAC;MarginInterval;19.1708954
LB;HistoricalVolatility;1.2991516
LB;LiquidityPremium;0
LB;MarginInterval;3.8974547
LGB;HistoricalVolatility;0.791249
LGB;LiquidityPremium;0
LGB;MarginInterval;2.373747
LIF;HistoricalVolatility;2.4770225
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4310675
LNR;HistoricalVolatility;2.6007356
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8022068
LUN;HistoricalVolatility;3.4646178
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3938535
MAG;HistoricalVolatility;3.2602339
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7807017
MAXR;HistoricalVolatility;2.7397525
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.2192576
MDI;HistoricalVolatility;2.9894224
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9682672
MEG;HistoricalVolatility;4.7771064
MEG;LiquidityPremium;0
MEG;MarginInterval;14.3313193
MFC;HistoricalVolatility;1.9961188
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9883565
MFI;HistoricalVolatility;1.607095
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8212851
MG;HistoricalVolatility;2.0292832
MG;LiquidityPremium;0
MG;MarginInterval;6.0878497
MIC;HistoricalVolatility;1.4927397
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4782192
MNW;HistoricalVolatility;2.4539179
MNW;LiquidityPremium;0
MNW;MarginInterval;7.3617537
MRE;HistoricalVolatility;2.5585625
MRE;LiquidityPremium;0
MRE;MarginInterval;7.6756875
MRU;HistoricalVolatility;1.2396733
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7190198
MTL;HistoricalVolatility;1.866767
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6003009
MUX;HistoricalVolatility;4.3226697
MUX;LiquidityPremium;0
MUX;MarginInterval;12.9680092
MX;HistoricalVolatility;2.3341105
MX;LiquidityPremium;0
MX;MarginInterval;7.0023314
NA;HistoricalVolatility;1.264272
NA;LiquidityPremium;0
NA;MarginInterval;3.7928161
NEPT;HistoricalVolatility;6.0749609
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.2248826
NFI;HistoricalVolatility;1.4315902
NFI;LiquidityPremium;0
NFI;MarginInterval;4.2947706
NG;HistoricalVolatility;4.1983857
NG;LiquidityPremium;0
NG;MarginInterval;12.5951572
NGD;HistoricalVolatility;4.4173115
NGD;LiquidityPremium;0
NGD;MarginInterval;13.2519346
NPI;HistoricalVolatility;1.3020707
NPI;LiquidityPremium;0
NPI;MarginInterval;3.906212
NSU;HistoricalVolatility;3.6141925
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8425774
NTR;HistoricalVolatility;1.5727422
NTR;LiquidityPremium;0
NTR;MarginInterval;4.7182267
NVA;HistoricalVolatility;3.0490734
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1472202
NVUu;HistoricalVolatility;1.3499195
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0497584
NWC;HistoricalVolatility;1.3674205
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1022616
NWHu;HistoricalVolatility;0.9469869
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8409606
OGC;HistoricalVolatility;4.1551304
OGC;LiquidityPremium;0
OGC;MarginInterval;12.4653911
OIS;HistoricalVolatility;0.0277449
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0832346
ONEX;HistoricalVolatility;1.4640863
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3922588
ONX;HistoricalVolatility;0.0277449
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0832346
OR;HistoricalVolatility;2.1395069
OR;LiquidityPremium;0
OR;MarginInterval;6.4185206
ORL;HistoricalVolatility;3.5609023
ORL;LiquidityPremium;0
ORL;MarginInterval;10.682707
OSB;HistoricalVolatility;2.6917798
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0753393
OSK;HistoricalVolatility;5.307895
OSK;LiquidityPremium;0
OSK;MarginInterval;15.923685
OTEX;HistoricalVolatility;1.8880387
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.6641162
PAAS;HistoricalVolatility;3.0052537
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.015761
PBH;HistoricalVolatility;1.4509184
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3527553
PD;HistoricalVolatility;3.2172469
PD;LiquidityPremium;0
PD;MarginInterval;9.6517406
PEY;HistoricalVolatility;2.1202691
PEY;LiquidityPremium;0
PEY;MarginInterval;6.3608073
PG;HistoricalVolatility;3.7330036
PG;LiquidityPremium;0
PG;MarginInterval;11.1990107
PKI;HistoricalVolatility;1.7022939
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1068816
PONY;HistoricalVolatility;3.722663
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1679891
POT1;HistoricalVolatility;2.1824014
POT1;LiquidityPremium;0
POT1;MarginInterval;6.5472043
POU;HistoricalVolatility;3.0827562
POU;LiquidityPremium;0
POU;MarginInterval;9.2482686
POW;HistoricalVolatility;1.4253813
POW;LiquidityPremium;0
POW;MarginInterval;4.2761439
PPL;HistoricalVolatility;1.4139657
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2418972
PPL2;HistoricalVolatility;1.5916304
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7748913
PSI;HistoricalVolatility;2.171108
PSI;LiquidityPremium;0
PSI;MarginInterval;6.513324
PSK;HistoricalVolatility;1.9315318
PSK;LiquidityPremium;0
PSK;MarginInterval;5.7945955
PVG;HistoricalVolatility;4.1371457
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4114372
PWF;HistoricalVolatility;1.3255432
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9766296
PXT;HistoricalVolatility;2.615644
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8469319
QBR.B;HistoricalVolatility;1.5424274
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6272823
QSR;HistoricalVolatility;1.4652493
QSR;LiquidityPremium;0
QSR;MarginInterval;4.3957479
RBA;HistoricalVolatility;1.9882756
RBA;LiquidityPremium;0
RBA;MarginInterval;5.9648269
RCI.B;HistoricalVolatility;1.3252995
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.9758986
REAL;HistoricalVolatility;3.5979262
REAL;LiquidityPremium;0
REAL;MarginInterval;10.7937786
REIu;HistoricalVolatility;1.1689498
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5068495
RFP;HistoricalVolatility;3.145628
RFP;LiquidityPremium;0
RFP;MarginInterval;9.4368839
RNW;HistoricalVolatility;1.1501685
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4505054
ROOT;HistoricalVolatility;2.5698129
ROOT;LiquidityPremium;0
ROOT;MarginInterval;7.7094388
RUS;HistoricalVolatility;1.9107363
RUS;LiquidityPremium;0
RUS;MarginInterval;5.732209
RY;HistoricalVolatility;1.2591131
RY;LiquidityPremium;0
RY;MarginInterval;3.7773394
SAP;HistoricalVolatility;1.3770937
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1312811
SCF;HistoricalVolatility;0.7897564
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3692693
SCL;HistoricalVolatility;2.1133185
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3399555
SEA;HistoricalVolatility;3.4127315
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2381946
SES;HistoricalVolatility;2.5854823
SES;LiquidityPremium;0
SES;MarginInterval;7.756447
SGY;HistoricalVolatility;3.277443
SGY;LiquidityPremium;0
SGY;MarginInterval;9.8323289
SHOP;HistoricalVolatility;3.1080421
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.3241264
SIA;HistoricalVolatility;0.9860424
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9581272
SIS;HistoricalVolatility;3.6578649
SIS;LiquidityPremium;0
SIS;MarginInterval;10.9735947
SJ;HistoricalVolatility;1.6301449
SJ;LiquidityPremium;0
SJ;MarginInterval;4.8904347
SJR.B;HistoricalVolatility;1.1888038
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5664113
SLF;HistoricalVolatility;1.7447366
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2342097
SMF;HistoricalVolatility;3.9762119
SMF;LiquidityPremium;0
SMF;MarginInterval;11.9286357
SNC;HistoricalVolatility;1.8107555
SNC;LiquidityPremium;0
SNC;MarginInterval;5.4322665
SOY;HistoricalVolatility;3.1322935
SOY;LiquidityPremium;0
SOY;MarginInterval;9.3968804
SPB;HistoricalVolatility;1.7612128
SPB;LiquidityPremium;0
SPB;MarginInterval;5.2836385
SRUu;HistoricalVolatility;1.2540409
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.7621227
SSL;HistoricalVolatility;3.535177
SSL;LiquidityPremium;0
SSL;MarginInterval;10.6055311
SSRM;HistoricalVolatility;3.6217462
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.8652387
STLC;HistoricalVolatility;2.1752401
STLC;LiquidityPremium;0
STLC;MarginInterval;6.5257202
STN;HistoricalVolatility;1.8152086
STN;LiquidityPremium;0
STN;MarginInterval;5.4456258
SU;HistoricalVolatility;2.065501
SU;LiquidityPremium;0
SU;MarginInterval;6.1965029
SVM;HistoricalVolatility;4.058699
SVM;LiquidityPremium;0
SVM;MarginInterval;12.176097
SW;HistoricalVolatility;3.1803361
SW;LiquidityPremium;0
SW;MarginInterval;9.5410084
SXA;HistoricalVolatility;2.4151731
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2455193
SXB;HistoricalVolatility;1.0923461
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2770383
SXF;HistoricalVolatility;1.0596917
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1790752
SXH;HistoricalVolatility;1.4257006
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2771018
SXJ;HistoricalVolatility;1.0946951
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2840854
SXK;HistoricalVolatility;0.6412876
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9238628
SXM;HistoricalVolatility;1.0596917
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1790752
SXO;HistoricalVolatility;1.0150924
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0452772
SXU;HistoricalVolatility;0.6415666
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9246999
SXV;HistoricalVolatility;0.8512306
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5536918
SXY;HistoricalVolatility;1.7687143
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3061429
T;HistoricalVolatility;1.1612958
T;LiquidityPremium;0
T;MarginInterval;3.4838875
TA;HistoricalVolatility;1.6891376
TA;LiquidityPremium;0
TA;MarginInterval;5.0674128
TCL.A;HistoricalVolatility;2.1491911
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4475732
TCN;HistoricalVolatility;1.6645389
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9936166
TCW;HistoricalVolatility;3.565495
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6964851
TD;HistoricalVolatility;1.1904077
TD;LiquidityPremium;0.3238411
TD;MarginInterval;3.5712232
TECK.B;HistoricalVolatility;3.4746837
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.424051
TFII;HistoricalVolatility;1.9588567
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8765702
TH;HistoricalVolatility;4.8800986
TH;LiquidityPremium;0
TH;MarginInterval;14.6402959
THO;HistoricalVolatility;3.3913241
THO;LiquidityPremium;0
THO;MarginInterval;10.1739724
TIH;HistoricalVolatility;1.6187292
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8561875
TOG;HistoricalVolatility;3.1088949
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3266847
TOU;HistoricalVolatility;2.2196523
TOU;LiquidityPremium;0
TOU;MarginInterval;6.658957
TOY;HistoricalVolatility;1.9975613
TOY;LiquidityPremium;0
TOY;MarginInterval;5.9926839
TRI;HistoricalVolatility;1.2813011
TRI;LiquidityPremium;0
TRI;MarginInterval;3.8439033
TRP;HistoricalVolatility;1.1670824
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5012473
TRQ;HistoricalVolatility;3.4399459
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.3198377
TRST;HistoricalVolatility;4.7290844
TRST;LiquidityPremium;0
TRST;MarginInterval;14.1872532
TSGI;HistoricalVolatility;3.0007497
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0022491
TXG;HistoricalVolatility;4.1471042
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4413125
U;HistoricalVolatility;1.8584225
U;LiquidityPremium;0
U;MarginInterval;5.5752674
UFS;HistoricalVolatility;2.4972311
UFS;LiquidityPremium;0
UFS;MarginInterval;7.4916933
UNS;HistoricalVolatility;1.6287453
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8862358
USX;HistoricalVolatility;0.5867986
USX;LiquidityPremium;0
USX;MarginInterval;1.7603959
VAB;HistoricalVolatility;0.2771942
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8315827
VET;HistoricalVolatility;1.9329317
VET;LiquidityPremium;0
VET;MarginInterval;5.798795
VET1;HistoricalVolatility;2.7743021
VET1;LiquidityPremium;0
VET1;MarginInterval;8.3229063
VFV;HistoricalVolatility;0.7891537
VFV;LiquidityPremium;0
VFV;MarginInterval;2.367461
VII;HistoricalVolatility;2.4505775
VII;LiquidityPremium;0
VII;MarginInterval;7.3517324
VSB;HistoricalVolatility;0.1280101
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3840302
VSC;HistoricalVolatility;0.1490026
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4470077
VUN;HistoricalVolatility;0.7957154
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3871463
WCN;HistoricalVolatility;1.5694311
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7082934
WCP;HistoricalVolatility;2.3870179
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1610537
WEED;HistoricalVolatility;5.912045
WEED;LiquidityPremium;0
WEED;MarginInterval;17.7361349
WFT;HistoricalVolatility;2.5576654
WFT;LiquidityPremium;0
WFT;MarginInterval;7.6729963
WJA;HistoricalVolatility;1.8825482
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6476445
WJX;HistoricalVolatility;2.0245065
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0735194
WN;HistoricalVolatility;1.1882932
WN;LiquidityPremium;0
WN;MarginInterval;3.5648797
WPK;HistoricalVolatility;1.9178878
WPK;LiquidityPremium;0
WPK;MarginInterval;5.7536634
WPM;HistoricalVolatility;2.9442568
WPM;LiquidityPremium;0
WPM;MarginInterval;8.8327703
WPRT;HistoricalVolatility;4.2561012
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7683036
WSP;HistoricalVolatility;1.5130232
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5390697
WTE;HistoricalVolatility;1.8625717
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5877151
X;HistoricalVolatility;1.3347745
X;LiquidityPremium;0
X;MarginInterval;4.0043234
XCB;HistoricalVolatility;0.2804256
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8412767
XDV;HistoricalVolatility;0.8352062
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5056185
XEG;HistoricalVolatility;1.7374349
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2123047
XFN;HistoricalVolatility;1.0498963
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1496888
XGD;HistoricalVolatility;2.3799935
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1399805
XIC;HistoricalVolatility;0.9589953
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8769859
XIN;HistoricalVolatility;1.2346363
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7039088
XIU;HistoricalVolatility;1.0014898
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0044694
XMA;HistoricalVolatility;1.8517269
XMA;LiquidityPremium;0
XMA;MarginInterval;5.5551808
XRE;HistoricalVolatility;0.8630018
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5890053
XSB;HistoricalVolatility;0.1415542
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4246627
XSP;HistoricalVolatility;1.0954451
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2863354
XSU;HistoricalVolatility;1.3925747
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1777241
YRI;HistoricalVolatility;3.267053
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8011591
ZAG;HistoricalVolatility;0.2610885
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7832656
ZCM;HistoricalVolatility;0.2908168
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8724504
ZCN;HistoricalVolatility;0.7714212
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3142636
ZDM;HistoricalVolatility;1.0086156
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0258469
ZDV;HistoricalVolatility;0.6439398
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9318195
ZEA;HistoricalVolatility;0.8290179
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4870537
ZEB;HistoricalVolatility;0.7636088
ZEB;LiquidityPremium;0.4402312
ZEB;MarginInterval;2.2908263
ZEO;HistoricalVolatility;1.3240342
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9721027
ZEQ;HistoricalVolatility;0.9076135
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7228404
ZFL;HistoricalVolatility;0.5587134
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6761403
ZHY;HistoricalVolatility;0.5405825
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6217475
ZLB;HistoricalVolatility;0.5201056
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5603167
ZLU;HistoricalVolatility;0.7110591
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1331774
ZPR;HistoricalVolatility;0.5424631
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6273893
ZQQ;HistoricalVolatility;1.1414683
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.424405
ZSP;HistoricalVolatility;0.7755123
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3265368
ZUB;HistoricalVolatility;1.3967214
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1901641
ZUE;HistoricalVolatility;0.8547537
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5642611
ZUT;HistoricalVolatility;0.7348378
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2045135
ZZZ;HistoricalVolatility;1.9012005
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7036014
