SDV23DC15;HistoricalVolatility;0.6638243
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.4873148
SDV24DC20;HistoricalVolatility;0.8739111
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.2744991
SDV25DC19;HistoricalVolatility;0.8739111
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.2744991
SDV26DC18;HistoricalVolatility;0.8739111
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.2744991
SEA;HistoricalVolatility;4.1272830
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3818490
SEG;HistoricalVolatility;1.3145524
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9436571
SES;HistoricalVolatility;3.8602234
SES;LiquidityPremium;0
SES;MarginInterval;11.5806703
SHOP;HistoricalVolatility;5.9613345
SHOP;LiquidityPremium;0
SHOP;MarginInterval;17.8840034
SIA;HistoricalVolatility;1.2340132
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7020397
SIL;HistoricalVolatility;5.9494613
SIL;LiquidityPremium;0
SIL;MarginInterval;17.8483840
SIS;HistoricalVolatility;3.8355277
SIS;LiquidityPremium;0
SIS;MarginInterval;11.5065831
SJ;HistoricalVolatility;2.0116820
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0350461
SJR.B;HistoricalVolatility;1.4194892
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.2584675
SLF;HistoricalVolatility;1.7591579
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2774736
SMUu;HistoricalVolatility;2.4745242
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4235725
SNC;HistoricalVolatility;2.5602152
SNC;LiquidityPremium;0
SNC;MarginInterval;7.6806456
SOY;HistoricalVolatility;5.0366180
SOY;LiquidityPremium;0
SOY;MarginInterval;15.1098539
SPB;HistoricalVolatility;2.0889655
SPB;LiquidityPremium;0
SPB;MarginInterval;6.2668965
SRUu;HistoricalVolatility;1.6947445
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0842334
SSL;HistoricalVolatility;7.2530690
SSL;LiquidityPremium;0
SSL;MarginInterval;21.7592070
SSRM;HistoricalVolatility;3.4448816
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.3346448
STLC;HistoricalVolatility;4.5103934
STLC;LiquidityPremium;0
STLC;MarginInterval;13.5311802
STN;HistoricalVolatility;2.1941309
STN;LiquidityPremium;0
STN;MarginInterval;6.5823928
SU;HistoricalVolatility;3.1459815
SU;LiquidityPremium;0
SU;MarginInterval;9.4379446
SVM;HistoricalVolatility;4.1472190
SVM;LiquidityPremium;0
SVM;MarginInterval;12.4416569
SW;HistoricalVolatility;3.3620172
SW;LiquidityPremium;0
SW;MarginInterval;10.0860517
SXA;HistoricalVolatility;2.8723614
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6170842
SXB;HistoricalVolatility;1.4337182
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3011547
SXD;HistoricalVolatility;2.2050242
SXD;LiquidityPremium;0
SXD;MarginInterval;6.6150725
SXF;HistoricalVolatility;1.3649707
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0949121
SXG;HistoricalVolatility;1.4295201
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2885604
SXH;HistoricalVolatility;2.2312154
SXH;LiquidityPremium;0
SXH;MarginInterval;6.6936463
SXJ;HistoricalVolatility;1.4876629
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.4629886
SXK;HistoricalVolatility;1.4932704
SXK;LiquidityPremium;0
SXK;MarginInterval;4.4798112
SXM;HistoricalVolatility;1.3649707
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0949121
SXO;HistoricalVolatility;1.3317626
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9952879
SXR;HistoricalVolatility;1.5646771
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6940313
SXS;HistoricalVolatility;1.1829366
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5488098
SXT;HistoricalVolatility;1.0897395
SXT;LiquidityPremium;0
SXT;MarginInterval;3.2692184
SXU;HistoricalVolatility;0.9673601
SXU;LiquidityPremium;0
SXU;MarginInterval;2.9020804
SXV;HistoricalVolatility;0.9681194
SXV;LiquidityPremium;0
SXV;MarginInterval;2.9043581
SXW;HistoricalVolatility;1.5958160
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7874479
SXY;HistoricalVolatility;2.9247041
SXY;LiquidityPremium;0
SXY;MarginInterval;8.7741123
T;HistoricalVolatility;1.2865320
T;LiquidityPremium;0
T;MarginInterval;3.8595960
TA;HistoricalVolatility;2.0348226
TA;LiquidityPremium;0
TA;MarginInterval;6.1044677
TCL.A;HistoricalVolatility;2.5106750
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.5320251
TCN;HistoricalVolatility;2.6412362
TCN;LiquidityPremium;0
TCN;MarginInterval;7.9237087
TD;HistoricalVolatility;1.7025232
TD;LiquidityPremium;0
TD;MarginInterval;5.1075695
TECH;HistoricalVolatility;2.9125916
TECH;LiquidityPremium;0
TECH;MarginInterval;8.7377748
TECK.B;HistoricalVolatility;4.5064401
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.5193204
TFII;HistoricalVolatility;2.9180936
TFII;LiquidityPremium;0
TFII;MarginInterval;8.7542809
TIH;HistoricalVolatility;1.8429881
TIH;LiquidityPremium;0
TIH;MarginInterval;5.5289642
TIXT;HistoricalVolatility;2.9275499
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.7826498
TLRY;HistoricalVolatility;6.6907864
TLRY;LiquidityPremium;0
TLRY;MarginInterval;20.0723591
TLRY1;HistoricalVolatility;7.1785516
TLRY1;LiquidityPremium;0
TLRY1;MarginInterval;21.5356549
TOU;HistoricalVolatility;3.3652563
TOU;LiquidityPremium;0
TOU;MarginInterval;10.0957688
TOY;HistoricalVolatility;2.5526301
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6578904
TPZ;HistoricalVolatility;2.1955188
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.5865563
TRI;HistoricalVolatility;1.7906823
TRI;LiquidityPremium;0
TRI;MarginInterval;5.3720468
TRP;HistoricalVolatility;1.5136720
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5410160
TRQ;HistoricalVolatility;5.3204447
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.9613340
TSU;HistoricalVolatility;2.6881527
TSU;LiquidityPremium;0
TSU;MarginInterval;8.0644580
TVE;HistoricalVolatility;4.4819368
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4458104
TXG;HistoricalVolatility;5.4289721
TXG;LiquidityPremium;0
TXG;MarginInterval;16.2869162
UNS;HistoricalVolatility;2.5437150
UNS;LiquidityPremium;0
UNS;MarginInterval;7.6311450
USX;HistoricalVolatility;0.6785947
USX;LiquidityPremium;0
USX;MarginInterval;2.0357842
VAB;HistoricalVolatility;0.5788265
VAB;LiquidityPremium;0
VAB;MarginInterval;1.7364794
VET;HistoricalVolatility;4.2053135
VET;LiquidityPremium;0
VET;MarginInterval;12.6159406
VFF;HistoricalVolatility;4.7937076
VFF;LiquidityPremium;0
VFF;MarginInterval;14.3811227
VFV;HistoricalVolatility;1.5574207
VFV;LiquidityPremium;0
VFV;MarginInterval;4.6722621
VGCX;HistoricalVolatility;4.9437537
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.8312611
VLNS;HistoricalVolatility;7.3605078
VLNS;LiquidityPremium;0
VLNS;MarginInterval;22.0815235
VLNS1;HistoricalVolatility;7.2616739
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;21.7850216
VOYG;HistoricalVolatility;18.2322547
VOYG;LiquidityPremium;0
VOYG;MarginInterval;54.6967641
VSB;HistoricalVolatility;0.2880035
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8640104
VSC;HistoricalVolatility;0.3839718
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1519155
WCN;HistoricalVolatility;1.9086842
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7260525
WCP;HistoricalVolatility;5.6115355
WCP;LiquidityPremium;0
WCP;MarginInterval;16.8346065
WDO;HistoricalVolatility;4.5279216
WDO;LiquidityPremium;0
WDO;MarginInterval;13.5837648
WEED;HistoricalVolatility;7.2027891
WEED;LiquidityPremium;0
WEED;MarginInterval;21.6083673
WELL;HistoricalVolatility;3.9721220
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9163660
WFG;HistoricalVolatility;3.3939010
WFG;LiquidityPremium;0
WFG;MarginInterval;10.1817029
WN;HistoricalVolatility;1.5130207
WN;LiquidityPremium;0
WN;MarginInterval;4.5390620
WPM;HistoricalVolatility;3.2047757
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6143271
WPRT;HistoricalVolatility;6.2181999
WPRT;LiquidityPremium;0
WPRT;MarginInterval;18.6545997
WSP;HistoricalVolatility;2.0397571
WSP;LiquidityPremium;0
WSP;MarginInterval;6.1192713
WTE;HistoricalVolatility;2.4777817
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4333450
X;HistoricalVolatility;1.8100554
X;LiquidityPremium;0
X;MarginInterval;5.4301661
XBC;HistoricalVolatility;7.5110577
XBC;LiquidityPremium;0
XBC;MarginInterval;22.5331730
XCB;HistoricalVolatility;0.4327380
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2982139
XDV;HistoricalVolatility;1.0774556
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2323669
XEG;HistoricalVolatility;2.8503972
XEG;LiquidityPremium;0
XEG;MarginInterval;8.5511917
XFN;HistoricalVolatility;1.3760620
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1281860
XGD;HistoricalVolatility;2.6659723
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9979170
XIC;HistoricalVolatility;1.3004152
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9012455
XIN;HistoricalVolatility;1.4271221
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2813664
XIU;HistoricalVolatility;1.2543646
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7630938
XRE;HistoricalVolatility;1.5073845
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5221536
XSB;HistoricalVolatility;0.2099390
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6298169
XSP;HistoricalVolatility;1.6439185
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9317556
XSU;HistoricalVolatility;2.0011534
XSU;LiquidityPremium;0
XSU;MarginInterval;6.0034602
YRI;HistoricalVolatility;3.1270529
YRI;LiquidityPremium;0
YRI;MarginInterval;9.3811586
ZAG;HistoricalVolatility;0.5992899
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.7978698
ZBK;HistoricalVolatility;2.0978493
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2935478
ZCN;HistoricalVolatility;1.3694104
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1082311
ZDM;HistoricalVolatility;1.5386844
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.6160532
ZEB;HistoricalVolatility;1.4683964
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.4051892
ZHY;HistoricalVolatility;1.0409258
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1227774
ZLB;HistoricalVolatility;0.9970293
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.9910879
ZPR;HistoricalVolatility;1.0050345
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.0151035
ZQQ;HistoricalVolatility;2.2836178
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8508535
ZSP;HistoricalVolatility;1.5507947
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.6523841
ZUB;HistoricalVolatility;2.5985713
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.7957139
ZUE;HistoricalVolatility;1.7718364
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3155092
ZUQ;HistoricalVolatility;1.3987247
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1961742
ZUT;HistoricalVolatility;1.1572541
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4717624
