SMF;MarginInterval;12.3029452
SNC;HistoricalVolatility;1.9393344
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8180031
SOY;HistoricalVolatility;3.1817558
SOY;LiquidityPremium;0
SOY;MarginInterval;9.5452674
SPB;HistoricalVolatility;2.1605127
SPB;LiquidityPremium;0
SPB;MarginInterval;6.4815382
SRUu;HistoricalVolatility;1.3758393
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1275179
SSL;HistoricalVolatility;4.1517179
SSL;LiquidityPremium;0
SSL;MarginInterval;12.4551537
SSO;HistoricalVolatility;3.8744446
SSO;LiquidityPremium;0
SSO;MarginInterval;11.6233337
STB;HistoricalVolatility;2.4175732
STB;LiquidityPremium;0
STB;MarginInterval;7.2527197
STN;HistoricalVolatility;1.9021026
STN;LiquidityPremium;0
STN;MarginInterval;5.7063079
SU;HistoricalVolatility;2.2392306
SU;LiquidityPremium;0
SU;MarginInterval;6.7176919
SVM;HistoricalVolatility;4.6568316
SVM;LiquidityPremium;0
SVM;MarginInterval;13.9704948
SVY;HistoricalVolatility;4.0461154
SVY;LiquidityPremium;0
SVY;MarginInterval;12.1383462
SW;HistoricalVolatility;4.4000187
SW;LiquidityPremium;0
SW;MarginInterval;13.2000561
SXA;HistoricalVolatility;2.9646548
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8939643
SXB;HistoricalVolatility;1.2611954
SXB;LiquidityPremium;0
SXB;MarginInterval;3.7835863
SXF;HistoricalVolatility;1.2132458
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6397374
SXH;HistoricalVolatility;1.5183795
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5551384
SXJ;HistoricalVolatility;1.3056554
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.9169663
SXK;HistoricalVolatility;1.3073044
SXK;LiquidityPremium;0
SXK;MarginInterval;3.9219133
SXM;HistoricalVolatility;1.2132458
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6397374
SXO;HistoricalVolatility;1.1994272
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5982817
SXU;HistoricalVolatility;1.4510622
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3531867
SXV;HistoricalVolatility;1.4496116
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3488348
SXY;HistoricalVolatility;2.5062331
SXY;LiquidityPremium;0
SXY;MarginInterval;7.5186994
T;HistoricalVolatility;1.3663134
T;LiquidityPremium;0
T;MarginInterval;4.0989402
TA;HistoricalVolatility;3.7587829
TA;LiquidityPremium;0
TA;MarginInterval;11.2763488
TCK.B;HistoricalVolatility;6.2638479
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;18.7915436
TCL.A;HistoricalVolatility;2.1684939
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5054816
TCN;HistoricalVolatility;1.8264316
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4792947
TCW;HistoricalVolatility;11.0341867
TCW;LiquidityPremium;0
TCW;MarginInterval;33.1025601
TD;HistoricalVolatility;1.2840895
TD;LiquidityPremium;0
TD;MarginInterval;3.8522684
TDG;HistoricalVolatility;4.0301829
TDG;LiquidityPremium;0
TDG;MarginInterval;12.0905487
TET;HistoricalVolatility;5.6497516
TET;LiquidityPremium;0
TET;MarginInterval;16.9492549
TFI;HistoricalVolatility;2.0885517
TFI;LiquidityPremium;0
TFI;MarginInterval;6.265655
TGL;HistoricalVolatility;4.3075847
TGL;LiquidityPremium;0
TGL;MarginInterval;12.922754
THO;HistoricalVolatility;3.6813263
THO;LiquidityPremium;0
THO;MarginInterval;11.043979
TIH;HistoricalVolatility;1.772455
TIH;LiquidityPremium;0
TIH;MarginInterval;5.317365
TOG;HistoricalVolatility;4.7329933
TOG;LiquidityPremium;0
TOG;MarginInterval;14.19898
TOU;HistoricalVolatility;2.9028064
TOU;LiquidityPremium;0
TOU;MarginInterval;8.7084193
TRI;HistoricalVolatility;1.3157055
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9471165
TRP;HistoricalVolatility;1.8259941
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4779822
TRQ;HistoricalVolatility;3.7120366
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1361099
U;HistoricalVolatility;2.1321711
U;LiquidityPremium;0
U;MarginInterval;6.3965134
UFS;HistoricalVolatility;2.7207736
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1623209
UNS;HistoricalVolatility;2.0802327
UNS;LiquidityPremium;0
UNS;MarginInterval;6.2406981
USX;HistoricalVolatility;0.5981255
USX;LiquidityPremium;0
USX;MarginInterval;1.7943764
VET;HistoricalVolatility;3.05673
VET;LiquidityPremium;0
VET;MarginInterval;9.1701901
VII;HistoricalVolatility;3.1282751
VII;LiquidityPremium;0
VII;MarginInterval;9.3848253
VRX;HistoricalVolatility;5.0426469
VRX;LiquidityPremium;0
VRX;MarginInterval;15.1279406
VSN;HistoricalVolatility;2.9169694
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7509081
WCP;HistoricalVolatility;4.0068006
WCP;LiquidityPremium;0
WCP;MarginInterval;12.0204019
WFT;HistoricalVolatility;2.6615514
WFT;LiquidityPremium;0
WFT;MarginInterval;7.9846542
WIN;HistoricalVolatility;4.0233234
WIN;LiquidityPremium;0
WIN;MarginInterval;12.0699703
WJA;HistoricalVolatility;2.0852541
WJA;LiquidityPremium;0
WJA;MarginInterval;6.2557624
WJX;HistoricalVolatility;2.7457025
WJX;LiquidityPremium;0
WJX;MarginInterval;8.2371075
WN;HistoricalVolatility;1.2870918
WN;LiquidityPremium;0
WN;MarginInterval;3.8612753
WPT;HistoricalVolatility;5.954371
WPT;LiquidityPremium;0
WPT;MarginInterval;17.8631131
WRG;HistoricalVolatility;4.2056858
WRG;LiquidityPremium;0
WRG;MarginInterval;12.6170573
WSP;HistoricalVolatility;1.7456262
WSP;LiquidityPremium;0
WSP;MarginInterval;5.2368787
WTE;HistoricalVolatility;3.2738622
WTE;LiquidityPremium;0
WTE;MarginInterval;9.8215867
X;HistoricalVolatility;2.0710306
X;LiquidityPremium;0
X;MarginInterval;6.2130919
XCB;HistoricalVolatility;0.3409753
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0229258
XDV;HistoricalVolatility;1.0996811
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2990434
XEG;HistoricalVolatility;2.4650139
XEG;LiquidityPremium;0
XEG;MarginInterval;7.3950417
XFN;HistoricalVolatility;1.2325754
XFN;LiquidityPremium;0
XFN;MarginInterval;3.6977263
XGD;HistoricalVolatility;2.9682051
XGD;LiquidityPremium;0
XGD;MarginInterval;8.9046153
XIC;HistoricalVolatility;1.1506613
XIC;LiquidityPremium;0
XIC;MarginInterval;3.451984
XIN;HistoricalVolatility;1.4301836
XIN;LiquidityPremium;0
XIN;MarginInterval;4.2905507
XIT;HistoricalVolatility;1.4098689
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2296068
XIU;HistoricalVolatility;1.1975398
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5926195
XMA;HistoricalVolatility;2.001501
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0045029
XRE;HistoricalVolatility;0.9592751
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8778252
XSB;HistoricalVolatility;0.1693254
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5079763
XSP;HistoricalVolatility;1.1462619
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4387858
XSU;HistoricalVolatility;1.5427842
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6283525
YRI;HistoricalVolatility;4.8893034
YRI;LiquidityPremium;0
YRI;MarginInterval;14.6679103
ZCN;HistoricalVolatility;1.1531382
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.4594146
ZDM;HistoricalVolatility;1.4338667
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3016
ZDV;HistoricalVolatility;1.1963658
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.5890973
ZEB;HistoricalVolatility;1.2858136
ZEB;LiquidityPremium;0.5452797
ZEB;MarginInterval;3.8574409
ZEO;HistoricalVolatility;2.2843407
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.8530221
ZEQ;HistoricalVolatility;1.3216236
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9648707
ZFL;HistoricalVolatility;0.6533857
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9601571
ZHY;HistoricalVolatility;0.7450178
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.2350535
ZLB;HistoricalVolatility;0.8761809
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6285427
ZLU;HistoricalVolatility;0.8810559
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.6431678
ZPR;HistoricalVolatility;1.4202362
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.2607085
ZQQ;HistoricalVolatility;1.3676746
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1030238
ZRE;HistoricalVolatility;0.9631511
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.8894532
ZSP;HistoricalVolatility;1.0046658
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0139974
ZUB;HistoricalVolatility;1.7662704
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.2988113
ZUE;HistoricalVolatility;1.1371346
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4114038
ZUH;HistoricalVolatility;1.3098269
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.9294808
ZUT;HistoricalVolatility;1.5070699
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5212097
