MDI;MarginInterval;9.3084875
MDI;StressInterval;13.9627313
MEG;HistoricalVolatility;2.7451467
MEG;LiquidityPremium;0
MEG;MarginInterval;22.864465
MEG;StressInterval;34.2966976
MFC;HistoricalVolatility;1.223594
MFC;LiquidityPremium;0
MFC;MarginInterval;5.1034862
MFC;StressInterval;7.6552294
MFI;HistoricalVolatility;1.3810231
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1430694
MFI;StressInterval;6.2146041
MG;HistoricalVolatility;1.4545111
MG;LiquidityPremium;0
MG;MarginInterval;5.0807364
MG;StressInterval;7.6211046
MGO;HistoricalVolatility;2.9330091
MGO;LiquidityPremium;0
MGO;MarginInterval;8.8281724
MGO;StressInterval;13.2422586
MIC;HistoricalVolatility;1.4240804
MIC;LiquidityPremium;0
MIC;MarginInterval;5.5671138
MIC;StressInterval;8.3506707
MNW;HistoricalVolatility;2.4235281
MNW;LiquidityPremium;0
MNW;MarginInterval;7.2705843
MNW;StressInterval;10.9058765
MRE;HistoricalVolatility;2.8648048
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6948023
MRE;StressInterval;13.0422034
MRU;HistoricalVolatility;1.1117694
MRU;LiquidityPremium;0
MRU;MarginInterval;4.2763377
MRU;StressInterval;6.4145066
MTL;HistoricalVolatility;1.5274011
MTL;LiquidityPremium;0
MTL;MarginInterval;9.3836172
MTL;StressInterval;14.0754258
MX;HistoricalVolatility;1.9202629
MX;LiquidityPremium;0
MX;MarginInterval;7.3144848
MX;StressInterval;10.9717272
NA;HistoricalVolatility;0.8188152
NA;LiquidityPremium;0
NA;MarginInterval;4.7673609
NA;StressInterval;7.1510413
NBD;HistoricalVolatility;1.9201105
NBD;LiquidityPremium;0
NBD;MarginInterval;6.5908507
NBD;StressInterval;9.886276
NDM;HistoricalVolatility;5.3260507
NDM;LiquidityPremium;0
NDM;MarginInterval;15.978152
NDM;StressInterval;23.967228
NDN1;HistoricalVolatility;1.3871775
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1615326
NDN1;StressInterval;6.242299
NG;HistoricalVolatility;3.6434634
NG;LiquidityPremium;0
NG;MarginInterval;12.3710968
NG;StressInterval;18.5566452
NGD;HistoricalVolatility;3.1291286
NGD;LiquidityPremium;0
NGD;MarginInterval;16.6757699
NGD;StressInterval;25.0136549
NKO;HistoricalVolatility;7.2294709
NKO;LiquidityPremium;0
NKO;MarginInterval;28.8234124
NKO;StressInterval;43.2351186
NPI;HistoricalVolatility;1.011447
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2408557
NPI;StressInterval;6.3612836
NSU;HistoricalVolatility;2.1270389
NSU;LiquidityPremium;0
NSU;MarginInterval;7.4667558
NSU;StressInterval;11.2001337
NVA;HistoricalVolatility;2.7945601
NVA;LiquidityPremium;0
NVA;MarginInterval;16.7769906
NVA;StressInterval;25.1654859
NXY1;HistoricalVolatility;0.3953653
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4730991
NXY1;StressInterval;2.2096487
OCX;HistoricalVolatility;0.9713051
OCX;LiquidityPremium;0
OCX;MarginInterval;3.5209318
OCX;StressInterval;5.2813977
OIS;HistoricalVolatility;0.0140262
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0629939
OIS;StressInterval;0.0944908
ONX;HistoricalVolatility;0.0140262
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0629939
ONX;StressInterval;0.0944908
OSK1;HistoricalVolatility;2.8621521
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.5864564
OSK1;StressInterval;12.8796845
OTC;HistoricalVolatility;1.7437229
OTC;LiquidityPremium;0
OTC;MarginInterval;5.2311687
OTC;StressInterval;7.8467531
P;HistoricalVolatility;4.0805769
P;LiquidityPremium;0
P;MarginInterval;21.3029342
P;StressInterval;31.9544013
PAA;HistoricalVolatility;2.6775568
PAA;LiquidityPremium;0
PAA;MarginInterval;12.4231699
PAA;StressInterval;18.6347548
PD;HistoricalVolatility;2.4284055
PD;LiquidityPremium;0
PD;MarginInterval;14.9405617
PD;StressInterval;22.4108425
PDL;HistoricalVolatility;6.4263637
PDL;LiquidityPremium;0
PDL;MarginInterval;19.2790912
PDL;StressInterval;28.9186368
PEY;HistoricalVolatility;1.7678086
PEY;LiquidityPremium;0
PEY;MarginInterval;8.6681527
PEY;StressInterval;13.0022291
PG;HistoricalVolatility;4.2486896
PG;LiquidityPremium;0
PG;MarginInterval;18.7023307
PG;StressInterval;28.0534961
PGF;HistoricalVolatility;2.351937
PGF;LiquidityPremium;0
PGF;MarginInterval;18.2242699
PGF;StressInterval;27.3364049
PJC.A;HistoricalVolatility;1.1375202
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.9510354
PJC.A;StressInterval;5.9265531
PKI;HistoricalVolatility;1.5872771
PKI;LiquidityPremium;0
PKI;MarginInterval;6.7417864
PKI;StressInterval;10.1126796
POT;HistoricalVolatility;1.2621771
POT;LiquidityPremium;0.9816832
POT;MarginInterval;5.5726907
POT;StressInterval;8.3590361
POU;HistoricalVolatility;2.3309464
POU;LiquidityPremium;0
POU;MarginInterval;14.4113502
POU;StressInterval;21.6170253
POW;HistoricalVolatility;0.8808609
POW;LiquidityPremium;0
POW;MarginInterval;4.0881205
POW;StressInterval;6.1321808
PPL;HistoricalVolatility;1.4895416
PPL;LiquidityPremium;0
PPL;MarginInterval;9.7581721
PPL;StressInterval;14.6372582
PPY;HistoricalVolatility;3.0805145
PPY;LiquidityPremium;0
PPY;MarginInterval;14.6128798
PPY;StressInterval;21.9193197
PRE;HistoricalVolatility;3.6988034
PRE;LiquidityPremium;0
PRE;MarginInterval;28.8993144
PRE;StressInterval;43.3489717
PSI;HistoricalVolatility;1.8083573
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5911478
PSI;StressInterval;9.8867216
PSK;HistoricalVolatility;2.0072961
PSK;LiquidityPremium;0
PSK;MarginInterval;10.2850087
PSK;StressInterval;15.4275131
PVG;HistoricalVolatility;3.6906727
PVG;LiquidityPremium;0
PVG;MarginInterval;13.7454106
PVG;StressInterval;20.6181159
PWF;HistoricalVolatility;0.8476834
PWF;LiquidityPremium;0
PWF;MarginInterval;3.3586852
PWF;StressInterval;5.0380278
PWT;HistoricalVolatility;2.9814051
PWT;LiquidityPremium;0
PWT;MarginInterval;18.6886434
PWT;StressInterval;28.0329651
PXT;HistoricalVolatility;2.7796097
PXT;LiquidityPremium;0
PXT;MarginInterval;13.6708903
PXT;StressInterval;20.5063355
PXX;HistoricalVolatility;2.8919017
PXX;LiquidityPremium;0
PXX;MarginInterval;14.855617
PXX;StressInterval;22.2834255
QBR.B;HistoricalVolatility;1.1145576
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3436727
QBR.B;StressInterval;5.0155091
QSR;HistoricalVolatility;2.008147
QSR;LiquidityPremium;0
QSR;MarginInterval;10.3245702
QSR;StressInterval;15.4868553
RBA;HistoricalVolatility;1.2689378
RBA;LiquidityPremium;0
RBA;MarginInterval;3.8068134
RBA;StressInterval;5.7102201
RCI.B;HistoricalVolatility;0.9660753
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9106911
RCI.B;StressInterval;4.3660366
REFu;HistoricalVolatility;0.7869549
REFu;LiquidityPremium;0
REFu;MarginInterval;2.9840272
REFu;StressInterval;4.4760408
REIu;HistoricalVolatility;0.755648
REIu;LiquidityPremium;0
REIu;MarginInterval;2.5876703
REIu;StressInterval;3.8815055
RFP;HistoricalVolatility;2.1894743
RFP;LiquidityPremium;0
RFP;MarginInterval;8.9276659
RFP;StressInterval;13.3914989
RGL;HistoricalVolatility;2.4195278
RGL;LiquidityPremium;0
RGL;MarginInterval;10.7419646
RGL;StressInterval;16.1129469
RMP;HistoricalVolatility;3.1329646
RMP;LiquidityPremium;4.5604737
RMP;MarginInterval;21.4032074
RMP;StressInterval;32.104811
RMX;HistoricalVolatility;5.3285536
RMX;LiquidityPremium;0
RMX;MarginInterval;18.5951032
RMX;StressInterval;27.8926547
RON;HistoricalVolatility;1.2001708
RON;LiquidityPremium;0
RON;MarginInterval;4.2937604
RON;StressInterval;6.4406406
RRX;HistoricalVolatility;2.7499563
RRX;LiquidityPremium;0
RRX;MarginInterval;16.5749466
RRX;StressInterval;24.8624199
RUS;HistoricalVolatility;1.4750085
RUS;LiquidityPremium;0
RUS;MarginInterval;7.8116723
RUS;StressInterval;11.7175084
RY;HistoricalVolatility;0.6684215
RY;LiquidityPremium;0
RY;MarginInterval;2.5124086
RY;StressInterval;3.768613
S;HistoricalVolatility;3.5876371
S;LiquidityPremium;0
S;MarginInterval;21.7477215
S;StressInterval;32.6215822
SAP;HistoricalVolatility;1.0278838
SAP;LiquidityPremium;0
SAP;MarginInterval;4.9034082
SAP;StressInterval;7.3551123
SBB;HistoricalVolatility;4.8512535
SBB;LiquidityPremium;0
SBB;MarginInterval;16.9380523
SBB;StressInterval;25.4070784
SCF;HistoricalVolatility;0.6568729
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7280992
SCF;StressInterval;5.5921488
SCL;HistoricalVolatility;1.9758984
SCL;LiquidityPremium;0
SCL;MarginInterval;10.6108534
SCL;StressInterval;15.91628
SCP;HistoricalVolatility;2.3564976
SCP;LiquidityPremium;0
SCP;MarginInterval;13.0989789
SCP;StressInterval;19.6484683
SEA;HistoricalVolatility;3.7839877
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6293893
SEA;StressInterval;20.4440839
SES;HistoricalVolatility;2.6515226
SES;LiquidityPremium;0
SES;MarginInterval;12.6308386
SES;StressInterval;18.9462579
SGQ;HistoricalVolatility;5.4823186
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.4469557
SGQ;StressInterval;24.6704336
SGY;HistoricalVolatility;2.8363485
SGY;LiquidityPremium;0
SGY;MarginInterval;21.8089099
SGY;StressInterval;32.7133649
SJR.B;HistoricalVolatility;0.8426141
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7169062
SJR.B;StressInterval;5.5753593
SLF;HistoricalVolatility;1.0217343
SLF;LiquidityPremium;0
SLF;MarginInterval;3.2607197
SLF;StressInterval;4.8910796
SLW;HistoricalVolatility;2.2542162
SLW;LiquidityPremium;0
SLW;MarginInterval;10.8196908
SLW;StressInterval;16.2295361
SMF;HistoricalVolatility;4.1577848
SMF;LiquidityPremium;0
SMF;MarginInterval;16.0061746
SMF;StressInterval;24.009262
SNC;HistoricalVolatility;1.4932187
SNC;LiquidityPremium;0
SNC;MarginInterval;7.2300533
SNC;StressInterval;10.8450799
SOY;HistoricalVolatility;2.2025876
SOY;LiquidityPremium;0
SOY;MarginInterval;6.6078608
SOY;StressInterval;9.9117912
SPB;HistoricalVolatility;1.2976747
SPB;LiquidityPremium;0
SPB;MarginInterval;5.6344
SPB;StressInterval;8.4516
SSL;HistoricalVolatility;4.3211699
SSL;LiquidityPremium;0
SSL;MarginInterval;19.5538411
SSL;StressInterval;29.3307617
SSO;HistoricalVolatility;4.1904034
SSO;LiquidityPremium;0
SSO;MarginInterval;18.3892152
SSO;StressInterval;27.5838229
STB;HistoricalVolatility;0.6479448
STB;LiquidityPremium;0
STB;MarginInterval;2.26606
STB;StressInterval;3.39909
STN;HistoricalVolatility;1.2515
STN;LiquidityPremium;0
STN;MarginInterval;6.1207934
STN;StressInterval;9.1811901
SU;HistoricalVolatility;1.5152417
SU;LiquidityPremium;0
SU;MarginInterval;10.2710946
SU;StressInterval;15.4066419
SVM;HistoricalVolatility;3.6608411
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4553128
SVM;StressInterval;20.1829692
SVY;HistoricalVolatility;1.9684781
SVY;LiquidityPremium;0
SVY;MarginInterval;9.5697287
SVY;StressInterval;14.3545931
SW;HistoricalVolatility;3.4826025
SW;LiquidityPremium;0
SW;MarginInterval;12.1535831
SW;StressInterval;18.2303747
SXA;HistoricalVolatility;2.3174363
SXA;LiquidityPremium;0
SXA;MarginInterval;11.0134739
SXA;StressInterval;16.5202109
SXB;HistoricalVolatility;0.6248171
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7213092
SXB;StressInterval;4.0819637
SXF;HistoricalVolatility;0.6839339
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8386589
SXF;StressInterval;5.7579883
SXH;HistoricalVolatility;1.0445075
SXH;LiquidityPremium;0
SXH;MarginInterval;3.7613025
SXH;StressInterval;5.6419537
SXM;HistoricalVolatility;0.6839339
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8386589
SXM;StressInterval;5.7579883
SXO;HistoricalVolatility;0.6492807
SXO;LiquidityPremium;0
SXO;MarginInterval;3.5505228
SXO;StressInterval;5.3257842
SXY;HistoricalVolatility;1.4748085
SXY;LiquidityPremium;0
SXY;MarginInterval;10.7194676
SXY;StressInterval;16.0792014
T;HistoricalVolatility;0.978997
T;LiquidityPremium;0
T;MarginInterval;4.5893584
T;StressInterval;6.8840376
TA;HistoricalVolatility;1.2427464
TA;LiquidityPremium;0
TA;MarginInterval;5.4732472
TA;StressInterval;8.2098708
TCK.B;HistoricalVolatility;2.2741896
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.7284462
TCK.B;StressInterval;22.0926693
TCL.A;HistoricalVolatility;1.5495926
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.0263497
TCL.A;StressInterval;7.5395246
TCM;HistoricalVolatility;3.6825187
TCM;LiquidityPremium;0
TCM;MarginInterval;14.3664436
TCM;StressInterval;21.5496654
TCN;HistoricalVolatility;1.2793199
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7860109
TCN;StressInterval;7.1790164
TCW;HistoricalVolatility;2.5842391
TCW;LiquidityPremium;0
TCW;MarginInterval;16.1621208
TCW;StressInterval;24.2431811
TD;HistoricalVolatility;0.7648917
TD;LiquidityPremium;0
TD;MarginInterval;4.2173685
TD;StressInterval;6.3260527
TDG;HistoricalVolatility;2.3093427
TDG;LiquidityPremium;0
TDG;MarginInterval;13.3322722
TDG;StressInterval;19.9984083
TET;HistoricalVolatility;2.6328082
TET;LiquidityPremium;0
TET;MarginInterval;20.3361885
TET;StressInterval;30.5042828
TFI;HistoricalVolatility;1.3426113
TFI;LiquidityPremium;0
TFI;MarginInterval;4.0278338
TFI;StressInterval;6.0417507
TGL;HistoricalVolatility;2.5229263
TGL;LiquidityPremium;0
TGL;MarginInterval;11.0401446
TGL;StressInterval;16.560217
THI1;HistoricalVolatility;1.6237504
THI1;LiquidityPremium;0
THI1;MarginInterval;7.0510161
THI1;StressInterval;10.5765242
THO;HistoricalVolatility;2.6710079
THO;LiquidityPremium;0
THO;MarginInterval;12.875565
THO;StressInterval;19.3133474
TIH;HistoricalVolatility;0.9813217
TIH;LiquidityPremium;0
TIH;MarginInterval;3.5237866
TIH;StressInterval;5.2856799
TKO;HistoricalVolatility;2.3836684
TKO;LiquidityPremium;0
TKO;MarginInterval;11.723157
TKO;StressInterval;17.5847355
TLM;HistoricalVolatility;4.3031944
TLM;LiquidityPremium;0
TLM;MarginInterval;41.162595
TLM;StressInterval;61.7438926
TNX;HistoricalVolatility;5.9032996
TNX;LiquidityPremium;0
TNX;MarginInterval;30.8729936
TNX;StressInterval;46.3094904
TOG;HistoricalVolatility;2.6262049
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6664962
TOG;StressInterval;20.4997443
TOU;HistoricalVolatility;1.8234778
TOU;LiquidityPremium;0
TOU;MarginInterval;11.6135792
TOU;StressInterval;17.4203688
TRI;HistoricalVolatility;0.909893
TRI;LiquidityPremium;0
TRI;MarginInterval;2.8914174
TRI;StressInterval;4.337126
TRP;HistoricalVolatility;1.1099446
TRP;LiquidityPremium;0
TRP;MarginInterval;5.9336132
TRP;StressInterval;8.9004198
TRQ;HistoricalVolatility;2.5899244
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.822176
TRQ;StressInterval;13.233264
U;HistoricalVolatility;1.5257534
U;LiquidityPremium;0
U;MarginInterval;5.0305105
U;StressInterval;7.5457658
UFS;HistoricalVolatility;1.9760156
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0121176
UFS;StressInterval;9.0181764
USX;HistoricalVolatility;0.3879137
USX;LiquidityPremium;0
USX;MarginInterval;1.4730991
USX;StressInterval;2.2096487
VET;HistoricalVolatility;1.7835733
VET;LiquidityPremium;0
VET;MarginInterval;11.708983
VET;StressInterval;17.5634744
VRX;HistoricalVolatility;2.2384686
VRX;LiquidityPremium;0
VRX;MarginInterval;6.7154059
VRX;StressInterval;10.0731088
VSN;HistoricalVolatility;1.3640404
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2548451
VSN;StressInterval;12.3822676
WCP;HistoricalVolatility;2.2352045
WCP;LiquidityPremium;0
WCP;MarginInterval;13.7846419
WCP;StressInterval;20.6769628
WFT;HistoricalVolatility;1.8108285
WFT;LiquidityPremium;0
WFT;MarginInterval;5.5190644
WFT;StressInterval;8.2785966
WIN;HistoricalVolatility;1.8634283
WIN;LiquidityPremium;0
WIN;MarginInterval;6.734728
WIN;StressInterval;10.1020919
WJA;HistoricalVolatility;1.6557096
WJA;LiquidityPremium;0
WJA;MarginInterval;7.0403354
WJA;StressInterval;10.560503
WJX;HistoricalVolatility;1.2410436
WJX;LiquidityPremium;0
WJX;MarginInterval;7.9918152
WJX;StressInterval;11.9877228
WN;HistoricalVolatility;0.8515495
WN;LiquidityPremium;0
WN;MarginInterval;3.1444683
WN;StressInterval;4.7167024
WPT;HistoricalVolatility;3.7605789
WPT;LiquidityPremium;0
WPT;MarginInterval;16.8283249
WPT;StressInterval;25.2424874
WRG;HistoricalVolatility;2.4942561
WRG;LiquidityPremium;0
WRG;MarginInterval;16.7142596
WRG;StressInterval;25.0713894
WSP;HistoricalVolatility;1.2268476
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5184157
WSP;StressInterval;8.2776236
WTE;HistoricalVolatility;1.3059296
WTE;LiquidityPremium;0
WTE;MarginInterval;6.0215753
WTE;StressInterval;9.0323629
X;HistoricalVolatility;1.2049229
X;LiquidityPremium;0
X;MarginInterval;3.6344317
X;StressInterval;5.4516475
XCB;HistoricalVolatility;0.2147575
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7635185
XCB;StressInterval;1.1452778
XDV;HistoricalVolatility;0.5689996
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2185004
XDV;StressInterval;4.8277506
XEG;HistoricalVolatility;1.4879078
XEG;LiquidityPremium;0
XEG;MarginInterval;10.7658942
XEG;StressInterval;16.1488412
XFN;HistoricalVolatility;0.6191921
XFN;LiquidityPremium;0
XFN;MarginInterval;2.7746206
XFN;StressInterval;4.1619309
XGD;HistoricalVolatility;2.3282302
XGD;LiquidityPremium;0
XGD;MarginInterval;11.5235307
XGD;StressInterval;17.285296
XIC;HistoricalVolatility;0.6383203
XIC;LiquidityPremium;0
XIC;MarginInterval;3.5624951
XIC;StressInterval;5.3437427
XIN;HistoricalVolatility;0.8277801
XIN;LiquidityPremium;0
XIN;MarginInterval;3.63869
XIN;StressInterval;5.458035
XIT;HistoricalVolatility;1.0633074
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8880257
XIT;StressInterval;5.8320385
XIU;HistoricalVolatility;0.6698878
XIU;LiquidityPremium;0.3098636
XIU;MarginInterval;3.543193
XIU;StressInterval;5.3147895
XMA;HistoricalVolatility;1.3907172
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3125218
XMA;StressInterval;9.4687827
XRE;HistoricalVolatility;0.5715952
XRE;LiquidityPremium;0.4244133
XRE;MarginInterval;2.9089212
XRE;StressInterval;4.3633818
XSB;HistoricalVolatility;0.1016661
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3489194
XSB;StressInterval;0.5233792
XSP;HistoricalVolatility;0.7157059
XSP;LiquidityPremium;0
XSP;MarginInterval;3.242395
XSP;StressInterval;4.8635924
XSU;HistoricalVolatility;1.0096587
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8795959
XSU;StressInterval;5.8193938
YRI;HistoricalVolatility;3.0517915
YRI;LiquidityPremium;0
YRI;MarginInterval;15.4686422
YRI;StressInterval;23.2029632
ZCN;HistoricalVolatility;0.654567
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.5162315
ZCN;StressInterval;5.2743473
ZEB;HistoricalVolatility;0.6049054
ZEB;LiquidityPremium;0.3443341
ZEB;MarginInterval;2.8346311
ZEB;StressInterval;4.2519467
ZSP;HistoricalVolatility;0.7936348
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8819421
ZSP;StressInterval;4.3229132
