SEA;MarginInterval;23.3635604
SES;HistoricalVolatility;3.1955195
SES;LiquidityPremium;0
SES;MarginInterval;15.4104411
SGY;HistoricalVolatility;4.9293166
SGY;LiquidityPremium;0
SGY;MarginInterval;22.72512
SH;HistoricalVolatility;4.7905009
SH;LiquidityPremium;0
SH;MarginInterval;14.4868328
SJ;HistoricalVolatility;1.4603242
SJ;LiquidityPremium;0
SJ;MarginInterval;6.0005161
SJR.B;HistoricalVolatility;0.9014439
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7778482
SLF;HistoricalVolatility;1.3657363
SLF;LiquidityPremium;0
SLF;MarginInterval;6.6342637
SLW;HistoricalVolatility;2.5563738
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7360473
SMF;HistoricalVolatility;4.3610065
SMF;LiquidityPremium;0
SMF;MarginInterval;14.5777882
SNC;HistoricalVolatility;1.9125139
SNC;LiquidityPremium;0
SNC;MarginInterval;6.9164056
SOY;HistoricalVolatility;2.3730431
SOY;LiquidityPremium;0
SOY;MarginInterval;9.450526
SPB;HistoricalVolatility;1.7501862
SPB;LiquidityPremium;0
SPB;MarginInterval;7.1437865
SRUu;HistoricalVolatility;1.1165414
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8804082
SSL;HistoricalVolatility;4.8855602
SSL;LiquidityPremium;0
SSL;MarginInterval;15.5326825
SSO;HistoricalVolatility;4.4411547
SSO;LiquidityPremium;0
SSO;MarginInterval;13.3234641
STB;HistoricalVolatility;1.2153431
STB;LiquidityPremium;0
STB;MarginInterval;6.1402967
STN;HistoricalVolatility;1.4909886
STN;LiquidityPremium;0
STN;MarginInterval;8.6633242
SU;HistoricalVolatility;1.8739434
SU;LiquidityPremium;0
SU;MarginInterval;7.6789228
SVM;HistoricalVolatility;3.8463357
SVM;LiquidityPremium;0
SVM;MarginInterval;15.4444349
SVY;HistoricalVolatility;4.102441
SVY;LiquidityPremium;0
SVY;MarginInterval;20.2162742
SW;HistoricalVolatility;3.4542195
SW;LiquidityPremium;0
SW;MarginInterval;12.4424231
SXA;HistoricalVolatility;2.7441129
SXA;LiquidityPremium;0
SXA;MarginInterval;10.6937132
SXB;HistoricalVolatility;0.8678101
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1645183
SXF;HistoricalVolatility;0.9010395
SXF;LiquidityPremium;0
SXF;MarginInterval;4.4742841
SXH;HistoricalVolatility;1.0993007
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2741323
SXJ;HistoricalVolatility;0.8858823
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.1928751
SXK;HistoricalVolatility;0.8858823
SXK;LiquidityPremium;0
SXK;MarginInterval;4.1928751
SXM;HistoricalVolatility;0.9010395
SXM;LiquidityPremium;0
SXM;MarginInterval;4.4742841
SXO;HistoricalVolatility;0.837948
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0914402
SXU;HistoricalVolatility;0.9609909
SXU;LiquidityPremium;0
SXU;MarginInterval;6.5043217
SXV;HistoricalVolatility;0.9609909
SXV;LiquidityPremium;0
SXV;MarginInterval;6.5043217
SXY;HistoricalVolatility;2.0460912
SXY;LiquidityPremium;0
SXY;MarginInterval;8.6540908
T;HistoricalVolatility;1.0389501
T;LiquidityPremium;0
T;MarginInterval;3.6584434
TA;HistoricalVolatility;1.6417336
TA;LiquidityPremium;0
TA;MarginInterval;8.7341681
TCK.B;HistoricalVolatility;3.5801979
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;20.1868654
TCL.A;HistoricalVolatility;1.584011
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.3493343
TCM;HistoricalVolatility;4.1844367
TCM;LiquidityPremium;0
TCM;MarginInterval;14.1528214
TCN;HistoricalVolatility;1.5397332
TCN;LiquidityPremium;0
TCN;MarginInterval;5.9411368
TCW;HistoricalVolatility;4.9514436
TCW;LiquidityPremium;0
TCW;MarginInterval;32.9597818
TD;HistoricalVolatility;1.0112833
TD;LiquidityPremium;0
TD;MarginInterval;4.2336451
TDG;HistoricalVolatility;3.4636561
TDG;LiquidityPremium;0
TDG;MarginInterval;13.392012
TET;HistoricalVolatility;4.6483918
TET;LiquidityPremium;0
TET;MarginInterval;17.6604554
TFI;HistoricalVolatility;1.2424708
TFI;LiquidityPremium;0
TFI;MarginInterval;5.3202538
TGL;HistoricalVolatility;3.3162241
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7757038
THO;HistoricalVolatility;3.2955592
THO;LiquidityPremium;0
THO;MarginInterval;15.8173822
TIH;HistoricalVolatility;1.2268209
TIH;LiquidityPremium;0
TIH;MarginInterval;6.6096308
TLM1;HistoricalVolatility;4.087405
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.262215
TOG;HistoricalVolatility;3.5556689
TOG;LiquidityPremium;0
TOG;MarginInterval;14.601036
TOU;HistoricalVolatility;2.3293845
TOU;LiquidityPremium;0
TOU;MarginInterval;8.3584436
TRI;HistoricalVolatility;1.0088806
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2432006
TRP;HistoricalVolatility;1.3907542
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0724065
TRQ;HistoricalVolatility;2.4054214
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.2162642
U;HistoricalVolatility;1.3421228
U;LiquidityPremium;0
U;MarginInterval;4.0263683
UFS;HistoricalVolatility;2.0446788
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2895487
USX;HistoricalVolatility;0.5623949
USX;LiquidityPremium;0
USX;MarginInterval;1.7664956
VET;HistoricalVolatility;2.5610364
VET;LiquidityPremium;0
VET;MarginInterval;9.4396002
VII;HistoricalVolatility;3.793755
VII;LiquidityPremium;0
VII;MarginInterval;11.3812651
VRX;HistoricalVolatility;2.1881194
VRX;LiquidityPremium;0
VRX;MarginInterval;7.5693583
VSN;HistoricalVolatility;2.1482918
VSN;LiquidityPremium;0
VSN;MarginInterval;9.1531068
WCP;HistoricalVolatility;2.9236856
WCP;LiquidityPremium;0
WCP;MarginInterval;12.9500552
WFT;HistoricalVolatility;2.054243
WFT;LiquidityPremium;0
WFT;MarginInterval;6.1627291
WIN;HistoricalVolatility;2.3932255
WIN;LiquidityPremium;0
WIN;MarginInterval;9.0265033
WJA;HistoricalVolatility;1.9257851
WJA;LiquidityPremium;0
WJA;MarginInterval;7.6959211
WJX;HistoricalVolatility;2.1432785
WJX;LiquidityPremium;0
WJX;MarginInterval;9.6115131
WN;HistoricalVolatility;1.1195313
WN;LiquidityPremium;0
WN;MarginInterval;3.5412919
WPT;HistoricalVolatility;4.7719955
WPT;LiquidityPremium;0
WPT;MarginInterval;14.3159866
WRG;HistoricalVolatility;3.3270607
WRG;LiquidityPremium;0
WRG;MarginInterval;9.9811822
WSP;HistoricalVolatility;1.4915342
WSP;LiquidityPremium;0
WSP;MarginInterval;6.8378336
WTE;HistoricalVolatility;1.3314484
WTE;LiquidityPremium;0
WTE;MarginInterval;4.6944023
X;HistoricalVolatility;1.2718776
X;LiquidityPremium;0
X;MarginInterval;5.4025659
XCB;HistoricalVolatility;0.3059928
XCB;LiquidityPremium;0
XCB;MarginInterval;1.1178019
XDV;HistoricalVolatility;0.8160226
XDV;LiquidityPremium;0
XDV;MarginInterval;4.3004744
XEG;HistoricalVolatility;2.0042752
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9859662
XFN;HistoricalVolatility;0.8466138
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1653808
XGD;HistoricalVolatility;2.7590436
XGD;LiquidityPremium;0
XGD;MarginInterval;11.1495223
XIC;HistoricalVolatility;0.8342547
XIC;LiquidityPremium;0
XIC;MarginInterval;4.0400433
XIN;HistoricalVolatility;1.106076
XIN;LiquidityPremium;0
XIN;MarginInterval;6.0572868
XIT;HistoricalVolatility;1.0633174
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2960788
XIU;HistoricalVolatility;0.8595625
XIU;LiquidityPremium;0
XIU;MarginInterval;4.1248414
XMA;HistoricalVolatility;1.6728163
XMA;LiquidityPremium;0
XMA;MarginInterval;7.0675619
XRE;HistoricalVolatility;0.804636
XRE;LiquidityPremium;0
XRE;MarginInterval;4.1245309
XSB;HistoricalVolatility;0.1265737
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4072292
XSP;HistoricalVolatility;0.8954006
XSP;LiquidityPremium;0
XSP;MarginInterval;5.2937859
XSU;HistoricalVolatility;0.9989317
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2100236
YRI;HistoricalVolatility;4.0458941
YRI;LiquidityPremium;0
YRI;MarginInterval;19.873728
ZCN;HistoricalVolatility;0.8353254
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.8197633
ZDM;HistoricalVolatility;1.0962765
ZDM;LiquidityPremium;0
ZDM;MarginInterval;5.5540203
ZDV;HistoricalVolatility;0.8524745
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.9615029
ZEB;HistoricalVolatility;0.8874357
ZEB;LiquidityPremium;0.7699738
ZEB;MarginInterval;4.1468305
ZEO;HistoricalVolatility;1.7109163
ZEO;LiquidityPremium;0
ZEO;MarginInterval;7.1334346
ZEQ;HistoricalVolatility;1.0417846
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;4.9123936
ZFL;HistoricalVolatility;0.6347639
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.2336472
ZHY;HistoricalVolatility;0.5572219
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6716657
ZLB;HistoricalVolatility;0.6717371
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2531869
ZLU;HistoricalVolatility;0.8346824
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.2713865
ZPR;HistoricalVolatility;0.519885
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.5928643
ZQQ;HistoricalVolatility;1.0264071
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1065507
ZRE;HistoricalVolatility;0.7645929
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.797676
ZSP;HistoricalVolatility;0.918522
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3444804
ZUB;HistoricalVolatility;1.2144916
ZUB;LiquidityPremium;0
ZUB;MarginInterval;6.5943894
ZUE;HistoricalVolatility;0.8803843
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.2154369
ZUH;HistoricalVolatility;0.9908239
ZUH;LiquidityPremium;0
ZUH;MarginInterval;5.0270733
ZUT;HistoricalVolatility;0.978815
ZUT;LiquidityPremium;0
ZUT;MarginInterval;6.1597879
