GWO;HistoricalVolatility;1.3460686
GWO;LiquidityPremium;1.153163
GWO;MarginInterval;4.0382057
H;HistoricalVolatility;0.8493243
H;LiquidityPremium;0
H;MarginInterval;2.5479728
HBC;HistoricalVolatility;2.7074661
HBC;LiquidityPremium;0
HBC;MarginInterval;8.1223984
HBM;HistoricalVolatility;3.3512127
HBM;LiquidityPremium;0
HBM;MarginInterval;10.053638
HCG;HistoricalVolatility;2.5335444
HCG;LiquidityPremium;0
HCG;MarginInterval;7.6006331
HEXO;HistoricalVolatility;4.7643053
HEXO;LiquidityPremium;0
HEXO;MarginInterval;14.2929159
HGD;HistoricalVolatility;4.6110976
HGD;LiquidityPremium;0
HGD;MarginInterval;13.8332929
HGU;HistoricalVolatility;4.5856646
HGU;LiquidityPremium;0
HGU;MarginInterval;13.7569939
HMMJ;HistoricalVolatility;3.4686691
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.4060073
HND;HistoricalVolatility;6.2091331
HND;LiquidityPremium;0
HND;MarginInterval;18.6273993
HNU;HistoricalVolatility;6.2006035
HNU;LiquidityPremium;0
HNU;MarginInterval;18.6018105
HOD;HistoricalVolatility;4.0236444
HOD;LiquidityPremium;0
HOD;MarginInterval;12.0709331
HOU;HistoricalVolatility;3.9903111
HOU;LiquidityPremium;0
HOU;MarginInterval;11.9709332
HPR;HistoricalVolatility;0.703955
HPR;LiquidityPremium;0
HPR;MarginInterval;2.1118649
HRu;HistoricalVolatility;1.3787769
HRu;LiquidityPremium;0
HRu;MarginInterval;4.1363306
HSE;HistoricalVolatility;2.2112638
HSE;LiquidityPremium;0
HSE;MarginInterval;6.6337914
HXT;HistoricalVolatility;0.7629895
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2889685
IAG;HistoricalVolatility;1.63226
IAG;LiquidityPremium;0
IAG;MarginInterval;4.8967801
IFC;HistoricalVolatility;1.1963884
IFC;LiquidityPremium;0
IFC;MarginInterval;3.5891653
IFP;HistoricalVolatility;3.0547169
IFP;LiquidityPremium;0
IFP;MarginInterval;9.1641508
IGM;HistoricalVolatility;1.2885349
IGM;LiquidityPremium;0
IGM;MarginInterval;3.8656047
IMG;HistoricalVolatility;3.6737691
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0213073
IMO;HistoricalVolatility;1.5503497
IMO;LiquidityPremium;0
IMO;MarginInterval;4.6510491
INE;HistoricalVolatility;1.6982403
INE;LiquidityPremium;0
INE;MarginInterval;5.0947209
IPL;HistoricalVolatility;1.3410759
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0232277
ITP;HistoricalVolatility;2.8700639
ITP;LiquidityPremium;0
ITP;MarginInterval;8.6101918
IVN;HistoricalVolatility;3.9857247
IVN;LiquidityPremium;0
IVN;MarginInterval;11.957174
JE;HistoricalVolatility;2.2645453
JE;LiquidityPremium;0
JE;MarginInterval;6.7936358
JWEL;HistoricalVolatility;2.0502
JWEL;LiquidityPremium;0
JWEL;MarginInterval;6.1506001
K;HistoricalVolatility;3.1697607
K;LiquidityPremium;0
K;MarginInterval;9.5092822
KEF;HistoricalVolatility;4.0610338
KEF;LiquidityPremium;0
KEF;MarginInterval;12.1831014
KEL;HistoricalVolatility;2.9611145
KEL;LiquidityPremium;0
KEL;MarginInterval;8.8833435
KEY;HistoricalVolatility;1.710598
KEY;LiquidityPremium;0
KEY;MarginInterval;5.131794
KL;HistoricalVolatility;2.9440387
KL;LiquidityPremium;0
KL;MarginInterval;8.832116
KML;HistoricalVolatility;1.3055969
KML;LiquidityPremium;0
KML;MarginInterval;3.9167908
KML1;HistoricalVolatility;1.1613929
KML1;LiquidityPremium;0
KML1;MarginInterval;3.4841788
KXS;HistoricalVolatility;2.3890903
KXS;LiquidityPremium;0
KXS;MarginInterval;7.167271
L;HistoricalVolatility;1.158198
L;LiquidityPremium;0
L;MarginInterval;3.4745939
L1;HistoricalVolatility;1.6452698
L1;LiquidityPremium;0
L1;MarginInterval;4.9358094
LAC;HistoricalVolatility;6.2428013
LAC;LiquidityPremium;0
LAC;MarginInterval;18.7284038
LB;HistoricalVolatility;1.4870923
LB;LiquidityPremium;0
LB;MarginInterval;4.461277
LGB;HistoricalVolatility;0.7819598
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3458795
LGO;HistoricalVolatility;5.4366033
LGO;LiquidityPremium;0
LGO;MarginInterval;16.3098099
LIF;HistoricalVolatility;2.4449964
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3349893
LNR;HistoricalVolatility;2.5556987
LNR;LiquidityPremium;0
LNR;MarginInterval;7.6670962
LSPD;HistoricalVolatility;3.6347973
LSPD;LiquidityPremium;0
LSPD;MarginInterval;10.9043919
LUN;HistoricalVolatility;3.3883709
LUN;LiquidityPremium;0
LUN;MarginInterval;10.1651128
MAG;HistoricalVolatility;3.2055182
MAG;LiquidityPremium;0
MAG;MarginInterval;9.6165547
MAXR;HistoricalVolatility;6.3145792
MAXR;LiquidityPremium;0
MAXR;MarginInterval;18.9437377
MDI;HistoricalVolatility;2.9430654
MDI;LiquidityPremium;0
MDI;MarginInterval;8.8291962
MEG;HistoricalVolatility;4.6130738
MEG;LiquidityPremium;0
MEG;MarginInterval;13.8392214
MFC;HistoricalVolatility;1.9610113
MFC;LiquidityPremium;0
MFC;MarginInterval;5.8830338
MFI;HistoricalVolatility;1.5642948
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6928843
MG;HistoricalVolatility;1.996999
MG;LiquidityPremium;0
MG;MarginInterval;5.9909971
MIC;HistoricalVolatility;1.4876887
MIC;LiquidityPremium;0
MIC;MarginInterval;4.463066
MRE;HistoricalVolatility;2.4928615
MRE;LiquidityPremium;0
MRE;MarginInterval;7.4785846
MRU;HistoricalVolatility;1.1848328
MRU;LiquidityPremium;0
MRU;MarginInterval;3.5544984
MSI;HistoricalVolatility;1.2895823
MSI;LiquidityPremium;0
MSI;MarginInterval;3.8687468
MTL;HistoricalVolatility;1.822072
MTL;LiquidityPremium;0
MTL;MarginInterval;5.4662161
MTY;HistoricalVolatility;1.7369143
MTY;LiquidityPremium;0
MTY;MarginInterval;5.2107428
MUX;HistoricalVolatility;4.2047358
MUX;LiquidityPremium;0
MUX;MarginInterval;12.6142074
MX;HistoricalVolatility;2.2931882
MX;LiquidityPremium;0
MX;MarginInterval;6.8795645
NA;HistoricalVolatility;1.1964481
NA;LiquidityPremium;0.4954394
NA;MarginInterval;3.5893442
NEPT;HistoricalVolatility;4.5347942
NEPT;LiquidityPremium;0
NEPT;MarginInterval;13.6043825
NFI;HistoricalVolatility;2.2687077
NFI;LiquidityPremium;0
NFI;MarginInterval;6.8061232
NG;HistoricalVolatility;4.0660767
NG;LiquidityPremium;0
NG;MarginInterval;12.19823
NGD;HistoricalVolatility;4.6701533
NGD;LiquidityPremium;0
NGD;MarginInterval;14.01046
NPI;HistoricalVolatility;1.3947153
NPI;LiquidityPremium;0
NPI;MarginInterval;4.184146
NTR;HistoricalVolatility;1.6727333
NTR;LiquidityPremium;0
NTR;MarginInterval;5.0181999
NVA;HistoricalVolatility;3.2489732
NVA;LiquidityPremium;0
NVA;MarginInterval;9.7469197
NVUu;HistoricalVolatility;1.3034448
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9103343
NWC;HistoricalVolatility;1.3225407
NWC;LiquidityPremium;0
NWC;MarginInterval;3.9676222
NWHu;HistoricalVolatility;1.0653404
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.1960211
OGC;HistoricalVolatility;4.0054691
OGC;LiquidityPremium;0
OGC;MarginInterval;12.0164072
OIS;HistoricalVolatility;0.0257058
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0771174
ONEX;HistoricalVolatility;1.4214504
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.2643511
ONX;HistoricalVolatility;0.0257058
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0771174
OR;HistoricalVolatility;2.1117978
OR;LiquidityPremium;0
OR;MarginInterval;6.3353934
ORL;HistoricalVolatility;3.5725711
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7177133
OSB;HistoricalVolatility;2.6456834
OSB;LiquidityPremium;0
OSB;MarginInterval;7.9370503
OSK;HistoricalVolatility;5.1940196
OSK;LiquidityPremium;0
OSK;MarginInterval;15.5820589
OTEX;HistoricalVolatility;1.824286
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.472858
PAAS;HistoricalVolatility;2.9262814
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.7788441
PAAS1;HistoricalVolatility;4.0262612
PAAS1;LiquidityPremium;0
PAAS1;MarginInterval;12.0787836
PBH;HistoricalVolatility;1.7568865
PBH;LiquidityPremium;0
PBH;MarginInterval;5.2706594
PD;HistoricalVolatility;3.5030875
PD;LiquidityPremium;0
PD;MarginInterval;10.5092626
PEY;HistoricalVolatility;2.3749855
PEY;LiquidityPremium;0
PEY;MarginInterval;7.1249566
PG;HistoricalVolatility;3.7001518
PG;LiquidityPremium;0
PG;MarginInterval;11.1004555
PKI;HistoricalVolatility;1.8806345
PKI;LiquidityPremium;0
PKI;MarginInterval;5.6419035
PONY;HistoricalVolatility;3.7124827
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1374482
POU;HistoricalVolatility;3.7360726
POU;LiquidityPremium;0
POU;MarginInterval;11.2082177
POW;HistoricalVolatility;1.3732503
POW;LiquidityPremium;0
POW;MarginInterval;4.119751
PPL;HistoricalVolatility;1.3807625
PPL;LiquidityPremium;0
PPL;MarginInterval;4.1422875
PSI;HistoricalVolatility;2.1221586
PSI;LiquidityPremium;0
PSI;MarginInterval;6.3664759
PSK;HistoricalVolatility;1.9340057
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8020172
PVG;HistoricalVolatility;4.1046521
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3139562
PWF;HistoricalVolatility;1.2834122
PWF;LiquidityPremium;0
PWF;MarginInterval;3.8502367
PXT;HistoricalVolatility;2.6187949
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8563848
QBR.B;HistoricalVolatility;1.4839371
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.4518113
QSR;HistoricalVolatility;1.5174062
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5522185
RBA;HistoricalVolatility;1.9283609
RBA;LiquidityPremium;0
RBA;MarginInterval;5.7850826
RCH;HistoricalVolatility;1.858752
RCH;LiquidityPremium;0
RCH;MarginInterval;5.5762561
RCI.B;HistoricalVolatility;1.2572828
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.7718483
REAL;HistoricalVolatility;4.1017535
REAL;LiquidityPremium;0
REAL;MarginInterval;12.3052605
REIu;HistoricalVolatility;1.1116484
REIu;LiquidityPremium;0
REIu;MarginInterval;3.3349451
RFP;HistoricalVolatility;2.9634022
RFP;LiquidityPremium;0
RFP;MarginInterval;8.8902067
RFP1;HistoricalVolatility;3.021476
RFP1;LiquidityPremium;0
RFP1;MarginInterval;9.0644279
RNW;HistoricalVolatility;1.1743419
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5230258
ROOT;HistoricalVolatility;4.5580707
ROOT;LiquidityPremium;0
ROOT;MarginInterval;13.6742122
RUS;HistoricalVolatility;1.8653197
RUS;LiquidityPremium;0
RUS;MarginInterval;5.595959
RY;HistoricalVolatility;1.1909076
RY;LiquidityPremium;0
RY;MarginInterval;3.5727227
SAP;HistoricalVolatility;1.3333923
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0001769
SCF;HistoricalVolatility;0.7846088
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3538264
SCL;HistoricalVolatility;2.0803837
SCL;LiquidityPremium;0
SCL;MarginInterval;6.241151
SEA;HistoricalVolatility;3.3702725
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1108174
SES;HistoricalVolatility;2.5550928
SES;LiquidityPremium;0
SES;MarginInterval;7.6652783
SGY;HistoricalVolatility;3.2499321
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7497964
SHOP;HistoricalVolatility;3.1644154
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.4932462
SIA;HistoricalVolatility;0.980133
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9403991
SIS;HistoricalVolatility;3.3222736
SIS;LiquidityPremium;0
SIS;MarginInterval;9.9668209
SJ;HistoricalVolatility;1.5770801
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7312404
SJR.B;HistoricalVolatility;1.1385306
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4155919
SLF;HistoricalVolatility;1.6817639
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0452916
SMF;HistoricalVolatility;3.8673943
SMF;LiquidityPremium;0
SMF;MarginInterval;11.6021829
SNC;HistoricalVolatility;2.8555383
SNC;LiquidityPremium;0
SNC;MarginInterval;8.5666148
SOY;HistoricalVolatility;5.3365231
SOY;LiquidityPremium;0
SOY;MarginInterval;16.0095692
SPB;HistoricalVolatility;1.7254509
SPB;LiquidityPremium;0
SPB;MarginInterval;5.1763528
SRUu;HistoricalVolatility;1.1985335
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.5956005
SSL;HistoricalVolatility;3.4067498
SSL;LiquidityPremium;0
SSL;MarginInterval;10.2202493
SSRM;HistoricalVolatility;3.5327245
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.5981735
STLC;HistoricalVolatility;2.6955659
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0866976
STN;HistoricalVolatility;1.7342052
STN;LiquidityPremium;0
STN;MarginInterval;5.2026156
SU;HistoricalVolatility;1.98399
SU;LiquidityPremium;0
SU;MarginInterval;5.9519701
SVM;HistoricalVolatility;3.9524179
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8572536
SW;HistoricalVolatility;3.2588825
SW;LiquidityPremium;0
SW;MarginInterval;9.7766474
SXA;HistoricalVolatility;2.3429802
SXA;LiquidityPremium;0
SXA;MarginInterval;7.0289406
SXB;HistoricalVolatility;1.0368262
SXB;LiquidityPremium;0
SXB;MarginInterval;3.1104786
SXF;HistoricalVolatility;1.0094358
SXF;LiquidityPremium;0
SXF;MarginInterval;3.0283074
SXH;HistoricalVolatility;1.4519865
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3559596
SXJ;HistoricalVolatility;1.0291105
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0873314
SXK;HistoricalVolatility;0.6460289
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9380867
SXM;HistoricalVolatility;1.0094358
SXM;LiquidityPremium;0
SXM;MarginInterval;3.0283074
SXO;HistoricalVolatility;0.9659653
SXO;LiquidityPremium;0
SXO;MarginInterval;2.8978959
SXU;HistoricalVolatility;0.6413663
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9240989
SXV;HistoricalVolatility;0.8177621
SXV;LiquidityPremium;0
SXV;MarginInterval;2.4532864
SXY;HistoricalVolatility;1.7254359
SXY;LiquidityPremium;0
SXY;MarginInterval;5.1763076
T;HistoricalVolatility;1.103939
T;LiquidityPremium;0
T;MarginInterval;3.311817
TA;HistoricalVolatility;1.8111363
TA;LiquidityPremium;0
TA;MarginInterval;5.433409
TCL.A;HistoricalVolatility;2.3414904
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.0244711
TCN;HistoricalVolatility;1.6311797
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8935391
TCW;HistoricalVolatility;3.5649395
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6948186
TD;HistoricalVolatility;1.1253606
TD;LiquidityPremium;0.3521098
TD;MarginInterval;3.3760819
TECK.B;HistoricalVolatility;3.4072043
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.2216128
TFII;HistoricalVolatility;1.9049741
TFII;LiquidityPremium;0
TFII;MarginInterval;5.7149223
TGOD;HistoricalVolatility;6.4615767
TGOD;LiquidityPremium;0
TGOD;MarginInterval;19.3847301
TH;HistoricalVolatility;4.8506303
TH;LiquidityPremium;0
TH;MarginInterval;14.5518908
TIH;HistoricalVolatility;1.6006646
TIH;LiquidityPremium;0
TIH;MarginInterval;4.8019939
TOG;HistoricalVolatility;3.092522
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2775659
TOU;HistoricalVolatility;2.0795215
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2385645
TOY;HistoricalVolatility;2.155513
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4665389
TRI;HistoricalVolatility;1.2215929
TRI;LiquidityPremium;0
TRI;MarginInterval;3.6647786
TRI1;HistoricalVolatility;1.2202329
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.6606987
TRP;HistoricalVolatility;1.1318612
TRP;LiquidityPremium;0
TRP;MarginInterval;3.3955836
TRQ;HistoricalVolatility;3.3740802
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.1222405
TRST;HistoricalVolatility;5.3232842
TRST;LiquidityPremium;0
TRST;MarginInterval;15.9698525
TSGI;HistoricalVolatility;3.0339543
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.101863
TXG;HistoricalVolatility;4.1135499
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3406498
U;HistoricalVolatility;1.7669502
U;LiquidityPremium;0
U;MarginInterval;5.3008505
UFS;HistoricalVolatility;2.4155287
UFS;LiquidityPremium;0
UFS;MarginInterval;7.2465861
UNS;HistoricalVolatility;3.0262218
UNS;LiquidityPremium;0
UNS;MarginInterval;9.0786653
USX;HistoricalVolatility;0.551136
USX;LiquidityPremium;0
USX;MarginInterval;1.6534079
VAB;HistoricalVolatility;0.2728114
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8184341
VET;HistoricalVolatility;1.9085343
VET;LiquidityPremium;0
VET;MarginInterval;5.725603
VFF;HistoricalVolatility;5.9846421
VFF;LiquidityPremium;0
VFF;MarginInterval;17.9539262
VFV;HistoricalVolatility;1.0012616
VFV;LiquidityPremium;0
VFV;MarginInterval;3.0037849
VII;HistoricalVolatility;2.7870429
VII;LiquidityPremium;0
VII;MarginInterval;8.3611287
VSB;HistoricalVolatility;0.1257321
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3771962
VSC;HistoricalVolatility;0.1463831
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4391492
WCN;HistoricalVolatility;1.5143023
WCN;LiquidityPremium;0
WCN;MarginInterval;4.5429069
WCP;HistoricalVolatility;2.6360664
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9081993
WEED;HistoricalVolatility;5.0764472
WEED;LiquidityPremium;0
WEED;MarginInterval;15.2293416
WFT;HistoricalVolatility;2.3900567
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1701702
WJA;HistoricalVolatility;1.9315148
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7945445
WN;HistoricalVolatility;1.1238355
WN;LiquidityPremium;0
WN;MarginInterval;3.3715066
WPK;HistoricalVolatility;1.8149483
WPK;LiquidityPremium;0
WPK;MarginInterval;5.444845
WPM;HistoricalVolatility;2.8404857
WPM;LiquidityPremium;0
WPM;MarginInterval;8.5214571
WPRT;HistoricalVolatility;4.5722274
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.7166823
WSP;HistoricalVolatility;1.4812456
WSP;LiquidityPremium;0
WSP;MarginInterval;4.4437369
WTE;HistoricalVolatility;2.2118364
WTE;LiquidityPremium;0
WTE;MarginInterval;6.6355092
X;HistoricalVolatility;1.3342417
X;LiquidityPremium;0
X;MarginInterval;4.0027251
XCB;HistoricalVolatility;0.2741884
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8225651
XDV;HistoricalVolatility;0.8002551
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4007654
XEG;HistoricalVolatility;1.6948956
XEG;LiquidityPremium;0
XEG;MarginInterval;5.0846868
XFN;HistoricalVolatility;0.9962273
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9886818
XGD;HistoricalVolatility;2.3011419
XGD;LiquidityPremium;0
XGD;MarginInterval;6.9034257
XIC;HistoricalVolatility;0.9202522
XIC;LiquidityPremium;0
XIC;MarginInterval;2.7607566
XIN;HistoricalVolatility;1.1851311
XIN;LiquidityPremium;0
XIN;MarginInterval;3.5553933
XIU;HistoricalVolatility;0.9568172
XIU;LiquidityPremium;0
XIU;MarginInterval;2.8704516
XRE;HistoricalVolatility;0.8293846
XRE;LiquidityPremium;0
XRE;MarginInterval;2.4881539
XSB;HistoricalVolatility;0.1358646
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4075939
XSP;HistoricalVolatility;1.0681275
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2043824
XSU;HistoricalVolatility;1.3630281
XSU;LiquidityPremium;0
XSU;MarginInterval;4.0890844
YRI;HistoricalVolatility;3.1933902
YRI;LiquidityPremium;0
YRI;MarginInterval;9.5801706
ZAG;HistoricalVolatility;0.2580983
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.774295
ZCM;HistoricalVolatility;0.2871677
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8615031
ZCN;HistoricalVolatility;0.7661872
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2985615
ZDM;HistoricalVolatility;1.0009257
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0027772
ZDV;HistoricalVolatility;0.6399512
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9198537
ZEA;HistoricalVolatility;0.8223
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4668999
ZEB;HistoricalVolatility;0.7561383
ZEB;LiquidityPremium;0.4484671
ZEB;MarginInterval;2.2684148
ZEO;HistoricalVolatility;1.3257515
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9772545
ZFL;HistoricalVolatility;0.5542756
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6628269
ZHY;HistoricalVolatility;0.5352427
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.605728
ZLB;HistoricalVolatility;0.5199168
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5597503
ZPR;HistoricalVolatility;0.6561552
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9684656
ZQQ;HistoricalVolatility;1.3509248
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.0527744
ZSP;HistoricalVolatility;0.9698675
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.9096026
ZUB;HistoricalVolatility;1.3927552
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1782657
ZUE;HistoricalVolatility;1.0286913
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.0860739
ZUT;HistoricalVolatility;0.7307607
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1922822
ZZZ;HistoricalVolatility;1.9485298
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8455895
