SEA;MarginInterval;22.312959
SES;HistoricalVolatility;3.1718213
SES;LiquidityPremium;0
SES;MarginInterval;11.5077532
SGY;HistoricalVolatility;4.7442806
SGY;LiquidityPremium;0
SGY;MarginInterval;18.9990439
SH;HistoricalVolatility;4.853782
SH;LiquidityPremium;0
SH;MarginInterval;14.5613459
SJ;HistoricalVolatility;1.489646
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0462065
SJR.B;HistoricalVolatility;0.8866805
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.6600414
SLF;HistoricalVolatility;1.2963452
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0519747
SLW;HistoricalVolatility;2.5009133
SLW;LiquidityPremium;0
SLW;MarginInterval;8.0883763
SMF;HistoricalVolatility;4.3185698
SMF;LiquidityPremium;0
SMF;MarginInterval;14.6507669
SNC;HistoricalVolatility;1.9029709
SNC;LiquidityPremium;0
SNC;MarginInterval;6.843642
SOY;HistoricalVolatility;2.3611166
SOY;LiquidityPremium;0
SOY;MarginInterval;8.3375554
SPB;HistoricalVolatility;1.6718133
SPB;LiquidityPremium;0
SPB;MarginInterval;9.404727
SRUu;HistoricalVolatility;1.077803
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.789267
SSL;HistoricalVolatility;4.816288
SSL;LiquidityPremium;0
SSL;MarginInterval;15.6239024
SSO;HistoricalVolatility;4.4040066
SSO;LiquidityPremium;0
SSO;MarginInterval;13.2120199
STB;HistoricalVolatility;1.1859319
STB;LiquidityPremium;0
STB;MarginInterval;5.793232
STN;HistoricalVolatility;1.4825337
STN;LiquidityPremium;0
STN;MarginInterval;8.7028063
SU;HistoricalVolatility;1.8172455
SU;LiquidityPremium;0
SU;MarginInterval;6.6395025
SVM;HistoricalVolatility;3.8269647
SVM;LiquidityPremium;0
SVM;MarginInterval;16.4022929
SVY;HistoricalVolatility;3.9637539
SVY;LiquidityPremium;0
SVY;MarginInterval;21.13527
SW;HistoricalVolatility;3.4210599
SW;LiquidityPremium;0
SW;MarginInterval;12.0054138
SXA;HistoricalVolatility;2.6883232
SXA;LiquidityPremium;0
SXA;MarginInterval;9.5565699
SXB;HistoricalVolatility;0.8119412
SXB;LiquidityPremium;0
SXB;MarginInterval;3.0157365
SXF;HistoricalVolatility;0.837355
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7721898
SXH;HistoricalVolatility;1.0578042
SXH;LiquidityPremium;0
SXH;MarginInterval;3.1734126
SXJ;HistoricalVolatility;0.8292917
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.0961888
SXK;HistoricalVolatility;0.8292917
SXK;LiquidityPremium;0
SXK;MarginInterval;3.0961888
SXM;HistoricalVolatility;0.837355
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7721898
SXO;HistoricalVolatility;0.779542
SXO;LiquidityPremium;0
SXO;MarginInterval;2.5543917
SXU;HistoricalVolatility;0.8400498
SXU;LiquidityPremium;0
SXU;MarginInterval;4.1800431
SXV;HistoricalVolatility;0.8400498
SXV;LiquidityPremium;0
SXV;MarginInterval;4.1800431
SXY;HistoricalVolatility;1.966015
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5244271
T;HistoricalVolatility;1.0039938
T;LiquidityPremium;0
T;MarginInterval;3.0119814
TA;HistoricalVolatility;1.5649205
TA;LiquidityPremium;0
TA;MarginInterval;6.2778904
TCK.B;HistoricalVolatility;3.2377123
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.5294687
TCL.A;HistoricalVolatility;1.5436342
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.5911323
TCM;HistoricalVolatility;4.1648349
TCM;LiquidityPremium;0
TCM;MarginInterval;14.3882277
TCN;HistoricalVolatility;1.4861718
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3697246
TCW;HistoricalVolatility;4.6336395
TCW;LiquidityPremium;0
TCW;MarginInterval;25.40251
TD;HistoricalVolatility;0.9677493
TD;LiquidityPremium;0
TD;MarginInterval;3.3208433
TDG;HistoricalVolatility;3.3434769
TDG;LiquidityPremium;0
TDG;MarginInterval;10.0304307
TET;HistoricalVolatility;4.5664938
TET;LiquidityPremium;0
TET;MarginInterval;23.466167
TFI;HistoricalVolatility;1.1901256
TFI;LiquidityPremium;0
TFI;MarginInterval;5.5928068
TGL;HistoricalVolatility;3.2963306
TGL;LiquidityPremium;0
TGL;MarginInterval;10.1702379
THO;HistoricalVolatility;3.1846025
THO;LiquidityPremium;0
THO;MarginInterval;12.9104409
TIH;HistoricalVolatility;1.2117408
TIH;LiquidityPremium;0
TIH;MarginInterval;7.4903778
TLM1;HistoricalVolatility;4.0936383
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.2809149
TOG;HistoricalVolatility;3.4650226
TOG;LiquidityPremium;0
TOG;MarginInterval;11.8523439
TOU;HistoricalVolatility;2.2882835
TOU;LiquidityPremium;0
TOU;MarginInterval;7.5743964
TRI;HistoricalVolatility;0.9688952
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0683973
TRP;HistoricalVolatility;1.3568655
TRP;LiquidityPremium;0
TRP;MarginInterval;4.0705964
TRQ;HistoricalVolatility;2.3667031
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1001094
U;HistoricalVolatility;1.3303278
U;LiquidityPremium;0
U;MarginInterval;4.5605259
UFS;HistoricalVolatility;1.9831481
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9494442
USX;HistoricalVolatility;0.5596352
USX;LiquidityPremium;0
USX;MarginInterval;1.6789055
VET;HistoricalVolatility;2.4931809
VET;LiquidityPremium;0
VET;MarginInterval;8.1122555
VII;HistoricalVolatility;3.728871
VII;LiquidityPremium;0
VII;MarginInterval;11.186613
VRX;HistoricalVolatility;2.1837365
VRX;LiquidityPremium;0
VRX;MarginInterval;10.1288687
VSN;HistoricalVolatility;2.1322519
VSN;LiquidityPremium;0
VSN;MarginInterval;8.7289153
WCP;HistoricalVolatility;2.8244227
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3668982
WFT;HistoricalVolatility;2.0462298
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6786801
WIN;HistoricalVolatility;2.3811151
WIN;LiquidityPremium;0
WIN;MarginInterval;8.9043139
WJA;HistoricalVolatility;1.8824773
WJA;LiquidityPremium;0
WJA;MarginInterval;7.9966671
WJX;HistoricalVolatility;2.0945541
WJX;LiquidityPremium;0
WJX;MarginInterval;8.5315709
WN;HistoricalVolatility;1.1066811
WN;LiquidityPremium;0
WN;MarginInterval;4.0168783
WPT;HistoricalVolatility;4.6978133
WPT;LiquidityPremium;0
WPT;MarginInterval;14.09344
WRG;HistoricalVolatility;3.2898182
WRG;LiquidityPremium;0
WRG;MarginInterval;9.8694545
WSP;HistoricalVolatility;1.430928
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3037136
WTE;HistoricalVolatility;1.3083891
WTE;LiquidityPremium;0
WTE;MarginInterval;3.9251674
X;HistoricalVolatility;1.2574917
X;LiquidityPremium;0
X;MarginInterval;6.0191491
XCB;HistoricalVolatility;0.3013225
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0889902
XDV;HistoricalVolatility;0.7434992
XDV;LiquidityPremium;0
XDV;MarginInterval;2.7963643
XEG;HistoricalVolatility;1.9347137
XEG;LiquidityPremium;0
XEG;MarginInterval;5.9728489
XFN;HistoricalVolatility;0.7861356
XFN;LiquidityPremium;0
XFN;MarginInterval;2.9723457
XGD;HistoricalVolatility;2.6908726
XGD;LiquidityPremium;0
XGD;MarginInterval;9.6121275
XIC;HistoricalVolatility;0.7755587
XIC;LiquidityPremium;0
XIC;MarginInterval;2.628783
XIN;HistoricalVolatility;0.991029
XIN;LiquidityPremium;0
XIN;MarginInterval;3.4009986
XIT;HistoricalVolatility;1.0257521
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0772564
XIU;HistoricalVolatility;0.8012623
XIU;LiquidityPremium;0
XIU;MarginInterval;2.4774433
XMA;HistoricalVolatility;1.6113741
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7064623
XRE;HistoricalVolatility;0.7475797
XRE;LiquidityPremium;0
XRE;MarginInterval;3.1034272
XSB;HistoricalVolatility;0.1248167
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3807033
XSP;HistoricalVolatility;0.7814367
XSP;LiquidityPremium;0
XSP;MarginInterval;2.4423372
XSU;HistoricalVolatility;0.958001
XSU;LiquidityPremium;0
XSU;MarginInterval;3.1129536
YRI;HistoricalVolatility;3.9308116
YRI;LiquidityPremium;0
YRI;MarginInterval;17.1394146
ZCN;HistoricalVolatility;0.7868478
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.6194325
ZDM;HistoricalVolatility;1.0025844
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4787514
ZDV;HistoricalVolatility;0.7979493
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.504385
ZEB;HistoricalVolatility;0.8348957
ZEB;LiquidityPremium;0.436538
ZEB;MarginInterval;3.0359653
ZEO;HistoricalVolatility;1.6405077
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.1150757
ZEQ;HistoricalVolatility;0.9702438
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.4047945
ZFL;HistoricalVolatility;0.6235994
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1649922
ZHY;HistoricalVolatility;0.5496523
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6489569
ZLB;HistoricalVolatility;0.6236535
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.9351571
ZLU;HistoricalVolatility;0.8045299
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4907054
ZPR;HistoricalVolatility;0.4750414
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7786627
ZQQ;HistoricalVolatility;0.900166
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.8091604
ZRE;HistoricalVolatility;0.7202595
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.1291523
ZSP;HistoricalVolatility;0.8600957
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.580287
ZUB;HistoricalVolatility;1.094009
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.427502
ZUE;HistoricalVolatility;0.7702038
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5511318
ZUH;HistoricalVolatility;0.9101849
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.9122865
ZUT;HistoricalVolatility;0.8692816
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.9616003
