KL;HistoricalVolatility;3.3299627
KL;LiquidityPremium;0
KL;MarginInterval;9.9898882
KML;HistoricalVolatility;1.3961075
KML;LiquidityPremium;0
KML;MarginInterval;4.1883224
KXS;HistoricalVolatility;2.4502615
KXS;LiquidityPremium;0
KXS;MarginInterval;7.3507845
L;HistoricalVolatility;1.2592912
L;LiquidityPremium;0
L;MarginInterval;3.7778735
LB;HistoricalVolatility;1.3489225
LB;LiquidityPremium;0
LB;MarginInterval;4.0467676
LGB;HistoricalVolatility;0.8130582
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4391745
LIF;HistoricalVolatility;2.4769463
LIF;LiquidityPremium;0
LIF;MarginInterval;7.430839
LNR;HistoricalVolatility;2.6636078
LNR;LiquidityPremium;0.8563185
LNR;MarginInterval;7.9908233
LUN;HistoricalVolatility;3.522354
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5670621
MAG;HistoricalVolatility;3.3681894
MAG;LiquidityPremium;0
MAG;MarginInterval;10.1045681
MAXR;HistoricalVolatility;1.9327737
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.798321
MDI;HistoricalVolatility;3.0396725
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1190175
MEG;HistoricalVolatility;3.1888155
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5664466
MFC;HistoricalVolatility;2.0150228
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0450684
MFI;HistoricalVolatility;1.6554493
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9663479
MG;HistoricalVolatility;2.0466677
MG;LiquidityPremium;0.4804261
MG;MarginInterval;6.1400032
MIC;HistoricalVolatility;1.6128937
MIC;LiquidityPremium;0
MIC;MarginInterval;4.8386811
MNW;HistoricalVolatility;2.5972982
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7918946
MRE;HistoricalVolatility;2.5893516
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7680547
MRU;HistoricalVolatility;1.2801711
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8405132
MTL;HistoricalVolatility;1.9116886
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7350657
MUX;HistoricalVolatility;4.4238702
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2716105
MX;HistoricalVolatility;2.3934211
MX;LiquidityPremium;0
MX;MarginInterval;7.1802632
NA;HistoricalVolatility;1.3319877
NA;LiquidityPremium;0.3085942
NA;MarginInterval;3.9959632
NFI;HistoricalVolatility;1.4493856
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3481568
NG;HistoricalVolatility;4.3621362
NG;LiquidityPremium;0
NG;MarginInterval;13.0864085
NGD;HistoricalVolatility;3.9954083
NGD;LiquidityPremium;0
NGD;MarginInterval;11.986225
NPI;HistoricalVolatility;1.3680697
NPI;LiquidityPremium;0
NPI;MarginInterval;4.104209
NSU;HistoricalVolatility;3.7187758
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1563274
NVA;HistoricalVolatility;3.0191777
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0575332
NVUu;HistoricalVolatility;1.3849466
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1548398
NWC;HistoricalVolatility;1.4222782
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2668346
NWHu;HistoricalVolatility;0.9738595
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9215784
OBE;HistoricalVolatility;3.2901425
OBE;LiquidityPremium;0
OBE;MarginInterval;9.8704276
OGC;HistoricalVolatility;4.3510972
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0532915
OIS;HistoricalVolatility;0.0319196
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0957587
ONEX;HistoricalVolatility;1.5323638
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5970913
ONX;HistoricalVolatility;0.0319196
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0957587
OR;HistoricalVolatility;2.3594766
OR;LiquidityPremium;0
OR;MarginInterval;7.0784299
OSB;HistoricalVolatility;2.7209587
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1628761
OSK;HistoricalVolatility;5.8668344
OSK;LiquidityPremium;0
OSK;MarginInterval;17.6005033
OTEX;HistoricalVolatility;1.983927
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.951781
PAAS;HistoricalVolatility;3.0859142
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2577427
PBH;HistoricalVolatility;1.5923224
PBH;LiquidityPremium;0
PBH;MarginInterval;4.7769671
PD;HistoricalVolatility;3.5562671
PD;LiquidityPremium;0
PD;MarginInterval;10.6688012
PEY;HistoricalVolatility;2.0546516
PEY;LiquidityPremium;0
PEY;MarginInterval;6.1639549
PG;HistoricalVolatility;3.8714801
PG;LiquidityPremium;0
PG;MarginInterval;11.6144404
PGF;HistoricalVolatility;5.1369923
PGF;LiquidityPremium;0
PGF;MarginInterval;15.410977
PJC.A;HistoricalVolatility;1.5360437
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.608131
PKI;HistoricalVolatility;1.7728341
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3185022
PONY;HistoricalVolatility;3.7334956
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2004867
POT;HistoricalVolatility;2.2977549
POT;LiquidityPremium;0
POT;MarginInterval;6.8932646
POU;HistoricalVolatility;3.0761682
POU;LiquidityPremium;0
POU;MarginInterval;9.2285045
POU2;HistoricalVolatility;3.121148
POU2;LiquidityPremium;0
POU2;MarginInterval;9.363444
POW;HistoricalVolatility;1.4669621
POW;LiquidityPremium;0
POW;MarginInterval;4.4008864
PPL;HistoricalVolatility;1.4535794
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3607382
PPL2;HistoricalVolatility;1.5789738
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7369215
PSI;HistoricalVolatility;2.2015774
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6047323
PSK;HistoricalVolatility;2.0745308
PSK;LiquidityPremium;0
PSK;MarginInterval;6.2235924
PVG;HistoricalVolatility;4.1858586
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5575759
PWF;HistoricalVolatility;1.3677302
PWF;LiquidityPremium;0
PWF;MarginInterval;4.1031907
PXT;HistoricalVolatility;2.7082378
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1247134
QBR.B;HistoricalVolatility;1.6093551
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8280652
QSR;HistoricalVolatility;1.5469479
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6408437
QTRH;HistoricalVolatility;3.2966785
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.8900356
RBA;HistoricalVolatility;2.0849195
RBA;LiquidityPremium;0
RBA;MarginInterval;6.2547585
RCI.B;HistoricalVolatility;1.4090609
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2271826
REAL;HistoricalVolatility;2.1142354
REAL;LiquidityPremium;0
REAL;MarginInterval;6.3427061
REFu;HistoricalVolatility;1.201385
REFu;LiquidityPremium;0
REFu;MarginInterval;3.6041549
REIu;HistoricalVolatility;1.2486489
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7459468
RFP;HistoricalVolatility;3.6067695
RFP;LiquidityPremium;0
RFP;MarginInterval;10.8203085
RNW;HistoricalVolatility;1.1921949
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5765847
RRX;HistoricalVolatility;2.4525135
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3575405
RUS;HistoricalVolatility;1.9435982
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8307947
RY;HistoricalVolatility;1.3208832
RY;LiquidityPremium;0.4831779
RY;MarginInterval;3.9626497
SAP;HistoricalVolatility;1.4494844
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3484531
SCF;HistoricalVolatility;0.8190538
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4571615
SCL;HistoricalVolatility;2.1416419
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4249258
SEA;HistoricalVolatility;3.5277487
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5832462
SES;HistoricalVolatility;2.6356886
SES;LiquidityPremium;0
SES;MarginInterval;7.9070658
SGY;HistoricalVolatility;3.4362308
SGY;LiquidityPremium;0
SGY;MarginInterval;10.3086924
SHOP;HistoricalVolatility;3.0309488
SHOP;LiquidityPremium;0
SHOP;MarginInterval;9.0928463
SIA;HistoricalVolatility;1.0170837
SIA;LiquidityPremium;0
SIA;MarginInterval;3.051251
SJ;HistoricalVolatility;1.6981829
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0945488
SJR.B;HistoricalVolatility;1.2430935
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7292805
SLF;HistoricalVolatility;1.7761951
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3285853
SMF;HistoricalVolatility;4.166216
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4986481
SNC;HistoricalVolatility;1.8904345
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6713035
SOY;HistoricalVolatility;3.2114828
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6344483
SPB;HistoricalVolatility;1.8134702
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4404106
SPE;HistoricalVolatility;3.0789176
SPE;LiquidityPremium;0
SPE;MarginInterval;9.2367528
SPE1;HistoricalVolatility;3.0771228
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.2313683
SRUu;HistoricalVolatility;1.3257574
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9772721
SSL;HistoricalVolatility;3.84958
SSL;LiquidityPremium;0
SSL;MarginInterval;11.5487401
SSRM;HistoricalVolatility;3.6833609
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0500826
STB;HistoricalVolatility;1.5328696
STB;LiquidityPremium;0
STB;MarginInterval;4.5986087
STN;HistoricalVolatility;1.8817243
STN;LiquidityPremium;0
STN;MarginInterval;5.6451729
SU;HistoricalVolatility;2.1187614
SU;LiquidityPremium;0
SU;MarginInterval;6.3562843
SU2;HistoricalVolatility;2.5848768
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7546304
SVM;HistoricalVolatility;4.0984957
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2954872
SW;HistoricalVolatility;3.2399378
SW;LiquidityPremium;0
SW;MarginInterval;9.7198134
SXA;HistoricalVolatility;2.4769952
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4309856
SXB;HistoricalVolatility;1.1349306
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4047919
SXF;HistoricalVolatility;1.1091446
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3274338
SXH;HistoricalVolatility;1.4581634
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3744903
SXJ;HistoricalVolatility;1.1515781
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4547343
SXK;HistoricalVolatility;0.6838549
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0515646
SXM;HistoricalVolatility;1.1091446
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3274338
SXO;HistoricalVolatility;1.0633728
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1901184
SXU;HistoricalVolatility;0.7262199
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1786596
SXV;HistoricalVolatility;0.8840055
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6520166
SXY;HistoricalVolatility;1.7661347
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2984042
T;HistoricalVolatility;1.2367601
T;LiquidityPremium;0
T;MarginInterval;3.7102803
TA;HistoricalVolatility;1.6974676
TA;LiquidityPremium;0
TA;MarginInterval;5.0924027
TCL.A;HistoricalVolatility;2.181978
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5459339
TCN;HistoricalVolatility;1.7296424
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1889271
TCW;HistoricalVolatility;3.520939
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5628169
TD;HistoricalVolatility;1.2504929
TD;LiquidityPremium;0.2997877
TD;MarginInterval;3.7514788
TDG;HistoricalVolatility;3.2122306
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6366919
TECK.B;HistoricalVolatility;3.5073019
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5219057
TFII;HistoricalVolatility;2.0207368
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0622105
TGL;HistoricalVolatility;3.1757557
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5272672
THO;HistoricalVolatility;4.5141607
THO;LiquidityPremium;0
THO;MarginInterval;13.542482
TIH;HistoricalVolatility;1.5776947
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7330841
TOG;HistoricalVolatility;3.1046346
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3139037
TOU;HistoricalVolatility;2.0682775
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2048325
TRI;HistoricalVolatility;1.3134952
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9404857
TRP;HistoricalVolatility;1.1444433
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4333298
TRQ;HistoricalVolatility;3.5872925
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7618774
TSGI;HistoricalVolatility;3.2325005
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.6975016
TXG;HistoricalVolatility;4.0835882
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2507646
U;HistoricalVolatility;1.9903024
U;LiquidityPremium;0
U;MarginInterval;5.9709071
UFS;HistoricalVolatility;2.5765061
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7295184
UNS;HistoricalVolatility;1.6822143
UNS;LiquidityPremium;0
UNS;MarginInterval;5.046643
USX;HistoricalVolatility;0.6082887
USX;LiquidityPremium;0
USX;MarginInterval;1.824866
VAB;HistoricalVolatility;0.2852728
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8558185
VET;HistoricalVolatility;1.9158753
VET;LiquidityPremium;0
VET;MarginInterval;5.7476258
VFV;HistoricalVolatility;0.7736157
VFV;LiquidityPremium;0
VFV;MarginInterval;2.320847
VII;HistoricalVolatility;2.4932392
VII;LiquidityPremium;0
VII;MarginInterval;7.4797175
VRX;HistoricalVolatility;3.6156807
VRX;LiquidityPremium;0
VRX;MarginInterval;10.847042
VSB;HistoricalVolatility;0.1328159
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3984478
VSC;HistoricalVolatility;0.1527357
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4582071
VUN;HistoricalVolatility;0.7951349
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3854046
WCN;HistoricalVolatility;1.6060772
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8182315
WCP;HistoricalVolatility;2.4476051
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3428154
WEED;HistoricalVolatility;3.9862878
WEED;LiquidityPremium;0
WEED;MarginInterval;11.9588634
WFT;HistoricalVolatility;2.1860001
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5580004
WJA;HistoricalVolatility;1.9059409
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7178228
WJX;HistoricalVolatility;2.019656
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0589681
WN;HistoricalVolatility;1.235159
WN;LiquidityPremium;0
WN;MarginInterval;3.7054769
WPK;HistoricalVolatility;2.0661327
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1983982
WPM;HistoricalVolatility;3.0731362
WPM;LiquidityPremium;0
WPM;MarginInterval;9.2194086
WPRT;HistoricalVolatility;4.8257682
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4773047
WRG;HistoricalVolatility;3.4231517
WRG;LiquidityPremium;0
WRG;MarginInterval;10.2694551
WSP;HistoricalVolatility;1.6042621
WSP;LiquidityPremium;0
WSP;MarginInterval;4.8127864
WTE;HistoricalVolatility;1.8800356
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6401068
X;HistoricalVolatility;1.3689983
X;LiquidityPremium;0
X;MarginInterval;4.106995
XCB;HistoricalVolatility;0.2899148
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8697445
XDV;HistoricalVolatility;0.8651647
XDV;LiquidityPremium;0
XDV;MarginInterval;2.595494
XEG;HistoricalVolatility;1.7420438
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2261315
XFN;HistoricalVolatility;1.0932491
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2797474
XGD;HistoricalVolatility;2.4460158
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3380474
XIC;HistoricalVolatility;0.9986195
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9958584
XIN;HistoricalVolatility;1.2871719
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8615156
XIT;HistoricalVolatility;1.3550786
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0652359
XIU;HistoricalVolatility;1.0479928
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1439783
XMA;HistoricalVolatility;1.9232989
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7698967
XRE;HistoricalVolatility;0.9125254
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7375761
XSB;HistoricalVolatility;0.1509039
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4527116
XSP;HistoricalVolatility;1.1272338
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3817014
XSU;HistoricalVolatility;1.4430493
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3291478
YRI;HistoricalVolatility;3.312781
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9383431
ZAG;HistoricalVolatility;0.2674732
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8024196
ZCM;HistoricalVolatility;0.2972976
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8918927
ZCN;HistoricalVolatility;0.8015823
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.404747
ZDM;HistoricalVolatility;1.0449757
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.134927
ZDV;HistoricalVolatility;0.6707121
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0121363
ZEB;HistoricalVolatility;0.7922013
ZEB;LiquidityPremium;0.3328638
ZEB;MarginInterval;2.3766038
ZEO;HistoricalVolatility;1.3379471
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0138412
ZEQ;HistoricalVolatility;0.9554589
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8663766
ZFL;HistoricalVolatility;0.5733561
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7200683
ZHY;HistoricalVolatility;0.5605126
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6815379
ZLB;HistoricalVolatility;0.5398031
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6194092
ZLU;HistoricalVolatility;0.7206697
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1620091
ZPR;HistoricalVolatility;0.5970064
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7910192
ZQQ;HistoricalVolatility;1.0114064
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0342191
ZRE;HistoricalVolatility;0.6602837
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9808512
ZSP;HistoricalVolatility;0.7720072
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3160215
ZUB;HistoricalVolatility;1.4209475
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2628424
ZUE;HistoricalVolatility;0.8661264
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5983793
ZUH;HistoricalVolatility;1.0114297
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0342892
ZUT;HistoricalVolatility;0.7692604
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3077813
ZZZ;HistoricalVolatility;1.9436083
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8308249
