RBA;MarginInterval;7.3507628
RCI.B;HistoricalVolatility;1.4612415
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.3837245
REFu;HistoricalVolatility;1.2710926
REFu;LiquidityPremium;0
REFu;MarginInterval;3.8132779
REIu;HistoricalVolatility;1.3047908
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9143725
RFP;HistoricalVolatility;3.6468896
RFP;LiquidityPremium;0
RFP;MarginInterval;10.9406688
RGL;HistoricalVolatility;2.9526281
RGL;LiquidityPremium;0
RGL;MarginInterval;8.8578843
RNW;HistoricalVolatility;1.2661675
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7985025
RRX;HistoricalVolatility;2.559509
RRX;LiquidityPremium;0
RRX;MarginInterval;7.678527
RUS;HistoricalVolatility;2.3773405
RUS;LiquidityPremium;0
RUS;MarginInterval;7.1320216
RY;HistoricalVolatility;1.3418683
RY;LiquidityPremium;0.3257083
RY;MarginInterval;4.0256048
SAP;HistoricalVolatility;1.4576949
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3730846
SCF;HistoricalVolatility;0.8584846
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5754539
SCL;HistoricalVolatility;2.1618399
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4855197
SEA;HistoricalVolatility;3.5754063
SEA;LiquidityPremium;0
SEA;MarginInterval;10.7262188
SES;HistoricalVolatility;3.1429536
SES;LiquidityPremium;0
SES;MarginInterval;9.4288607
SGY;HistoricalVolatility;3.5966256
SGY;LiquidityPremium;0
SGY;MarginInterval;10.7898769
SHOP;HistoricalVolatility;2.8664932
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5994795
SIA;HistoricalVolatility;1.0705795
SIA;LiquidityPremium;0
SIA;MarginInterval;3.2117385
SJ;HistoricalVolatility;1.7743325
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3229975
SJR.B;HistoricalVolatility;1.2911491
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8734473
SLF;HistoricalVolatility;1.7644683
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2934048
SLW;HistoricalVolatility;3.3252031
SLW;LiquidityPremium;0
SLW;MarginInterval;9.9756093
SMF;HistoricalVolatility;4.1665688
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4997065
SNC;HistoricalVolatility;1.9408864
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8226592
SOY;HistoricalVolatility;3.3493407
SOY;LiquidityPremium;0
SOY;MarginInterval;10.0480221
SPB;HistoricalVolatility;1.9129903
SPB;LiquidityPremium;0
SPB;MarginInterval;5.738971
SPE;HistoricalVolatility;3.4762285
SPE;LiquidityPremium;0
SPE;MarginInterval;10.4286856
SRUu;HistoricalVolatility;1.3525322
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0575965
SSL;HistoricalVolatility;4.0797182
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2391545
SSO;HistoricalVolatility;4.0009836
SSO;LiquidityPremium;0
SSO;MarginInterval;12.0029509
STB;HistoricalVolatility;1.5882254
STB;LiquidityPremium;0
STB;MarginInterval;4.7646761
STN;HistoricalVolatility;1.9711631
STN;LiquidityPremium;0
STN;MarginInterval;5.9134894
SU;HistoricalVolatility;2.1902248
SU;LiquidityPremium;0
SU;MarginInterval;6.5706743
SU2;HistoricalVolatility;2.7059966
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1179899
SVM;HistoricalVolatility;5.0707966
SVM;LiquidityPremium;0
SVM;MarginInterval;15.2123897
SVY;HistoricalVolatility;3.4759486
SVY;LiquidityPremium;0
SVY;MarginInterval;10.4278457
SW;HistoricalVolatility;3.2208296
SW;LiquidityPremium;0
SW;MarginInterval;9.6624888
SXA;HistoricalVolatility;2.7979374
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3938123
SXB;HistoricalVolatility;1.1428167
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4284502
SXF;HistoricalVolatility;1.1400206
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4200618
SXH;HistoricalVolatility;1.5003321
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5009964
SXJ;HistoricalVolatility;1.161496
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4844881
SXK;HistoricalVolatility;0.8440201
SXK;LiquidityPremium;0
SXK;MarginInterval;2.5320602
SXM;HistoricalVolatility;1.1400206
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4200618
SXO;HistoricalVolatility;1.0922054
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2766162
SXU;HistoricalVolatility;0.8718628
SXU;LiquidityPremium;0
SXU;MarginInterval;2.6155883
SXV;HistoricalVolatility;0.9057779
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7173337
SXY;HistoricalVolatility;1.7743808
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3231424
T;HistoricalVolatility;1.3365881
T;LiquidityPremium;0
T;MarginInterval;4.0097643
TA;HistoricalVolatility;2.1787577
TA;LiquidityPremium;0
TA;MarginInterval;6.5362731
TCK.B;HistoricalVolatility;4.1323476
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;12.3970428
TCL.A;HistoricalVolatility;2.1711577
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.513473
TCN;HistoricalVolatility;1.8144908
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4434723
TCW;HistoricalVolatility;5.3524775
TCW;LiquidityPremium;0
TCW;MarginInterval;16.0574325
TD;HistoricalVolatility;1.2612571
TD;LiquidityPremium;0.2719969
TD;MarginInterval;3.7837714
TDG;HistoricalVolatility;3.5194993
TDG;LiquidityPremium;0
TDG;MarginInterval;10.5584978
TET;HistoricalVolatility;4.3323382
TET;LiquidityPremium;0
TET;MarginInterval;12.9970147
TFI;HistoricalVolatility;2.0920958
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2762873
TGL;HistoricalVolatility;3.3006294
TGL;LiquidityPremium;0
TGL;MarginInterval;9.9018883
THO;HistoricalVolatility;3.2434687
THO;LiquidityPremium;0
THO;MarginInterval;9.7304061
TIH;HistoricalVolatility;1.5921342
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7764027
TOG;HistoricalVolatility;3.0870256
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2610767
TOU;HistoricalVolatility;2.2628588
TOU;LiquidityPremium;0
TOU;MarginInterval;6.7885765
TRI;HistoricalVolatility;1.3217655
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9652964
TRP;HistoricalVolatility;1.1678675
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5036025
TRQ;HistoricalVolatility;3.728608
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1858241
TXG;HistoricalVolatility;4.1511288
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4533863
U;HistoricalVolatility;2.0506406
U;LiquidityPremium;0
U;MarginInterval;6.1519217
UFS;HistoricalVolatility;2.6549093
UFS;LiquidityPremium;0
UFS;MarginInterval;7.964728
UNS;HistoricalVolatility;1.5541256
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6623767
USX;HistoricalVolatility;0.6090343
USX;LiquidityPremium;0
USX;MarginInterval;1.8271029
VET;HistoricalVolatility;2.0364656
VET;LiquidityPremium;0
VET;MarginInterval;6.1093968
VII;HistoricalVolatility;2.6926267
VII;LiquidityPremium;0
VII;MarginInterval;8.07788
VRX;HistoricalVolatility;6.5030308
VRX;LiquidityPremium;0
VRX;MarginInterval;19.5090924
VSN;HistoricalVolatility;2.1571668
VSN;LiquidityPremium;0
VSN;MarginInterval;6.4715004
WCN;HistoricalVolatility;1.6931953
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0795858
WCP;HistoricalVolatility;2.7802371
WCP;LiquidityPremium;0
WCP;MarginInterval;8.3407112
WFT;HistoricalVolatility;2.5749182
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7247547
WIN;HistoricalVolatility;3.4597235
WIN;LiquidityPremium;0
WIN;MarginInterval;10.3791704
WJA;HistoricalVolatility;1.9192361
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7577082
WJX;HistoricalVolatility;2.6682212
WJX;LiquidityPremium;0
WJX;MarginInterval;8.0046636
WN;HistoricalVolatility;1.2739642
WN;LiquidityPremium;0
WN;MarginInterval;3.8218926
WPK;HistoricalVolatility;2.1708158
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5124475
WPRT;HistoricalVolatility;5.0430855
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.1292566
WRG;HistoricalVolatility;3.7682093
WRG;LiquidityPremium;0
WRG;MarginInterval;11.304628
WSP;HistoricalVolatility;1.6693496
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0080489
WTE;HistoricalVolatility;2.3228816
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9686447
X;HistoricalVolatility;1.4335721
X;LiquidityPremium;0
X;MarginInterval;4.3007163
XCB;HistoricalVolatility;0.2980316
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8940948
XDV;HistoricalVolatility;0.8808205
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6424614
XEG;HistoricalVolatility;1.7547924
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2643771
XFN;HistoricalVolatility;1.1017575
XFN;LiquidityPremium;0
XFN;MarginInterval;3.3052726
XGD;HistoricalVolatility;2.8347758
XGD;LiquidityPremium;0
XGD;MarginInterval;8.5043275
XIC;HistoricalVolatility;1.0248646
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0745937
XIN;HistoricalVolatility;1.3097702
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9293105
XIT;HistoricalVolatility;1.3940928
XIT;LiquidityPremium;0
XIT;MarginInterval;4.1822784
XIU;HistoricalVolatility;1.0759916
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2279748
XMA;HistoricalVolatility;1.9617099
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8851298
XRE;HistoricalVolatility;0.9475701
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8427104
XSB;HistoricalVolatility;0.1606502
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4819507
XSP;HistoricalVolatility;1.1454564
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4363692
XSU;HistoricalVolatility;1.5116988
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5350963
YRI3;HistoricalVolatility;3.9096613
YRI3;LiquidityPremium;0
YRI3;MarginInterval;11.7289839
ZCN;HistoricalVolatility;0.8430245
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5290734
ZDM;HistoricalVolatility;1.1069658
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.3208974
ZDV;HistoricalVolatility;0.7252494
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.1757483
ZEB;HistoricalVolatility;0.8222972
ZEB;LiquidityPremium;0.3685935
ZEB;MarginInterval;2.4668915
ZEO;HistoricalVolatility;1.5113178
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.5339533
ZEQ;HistoricalVolatility;1.0927093
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2781278
ZFL;HistoricalVolatility;0.6229599
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8688796
ZHY;HistoricalVolatility;0.6266493
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.879948
ZLB;HistoricalVolatility;0.5735453
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.720636
ZLU;HistoricalVolatility;0.7908584
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3725752
ZPR;HistoricalVolatility;0.7365551
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2096652
ZQQ;HistoricalVolatility;1.0648875
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1946624
ZRE;HistoricalVolatility;0.6866277
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.059883
ZSP;HistoricalVolatility;0.8347226
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5041678
ZUB;HistoricalVolatility;1.5741216
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7223648
ZUE;HistoricalVolatility;0.9229566
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7688699
ZUH;HistoricalVolatility;1.0714509
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2143528
ZUT;HistoricalVolatility;0.8904798
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.6714394
ZZZ;HistoricalVolatility;2.1776336
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.5329009
