STLC;HistoricalVolatility;2.7884336
STLC;LiquidityPremium;0
STLC;MarginInterval;8.3653009
STN;HistoricalVolatility;1.6456712
STN;LiquidityPremium;0
STN;MarginInterval;4.9370136
SU;HistoricalVolatility;1.8738939
SU;LiquidityPremium;0
SU;MarginInterval;5.6216818
SVM;HistoricalVolatility;3.8192546
SVM;LiquidityPremium;0
SVM;MarginInterval;11.4577638
SW;HistoricalVolatility;3.1369667
SW;LiquidityPremium;0
SW;MarginInterval;9.4109
SXA;HistoricalVolatility;2.2331385
SXA;LiquidityPremium;0
SXA;MarginInterval;6.6994156
SXB;HistoricalVolatility;0.9676242
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9028727
SXF;HistoricalVolatility;0.942419
SXF;LiquidityPremium;0
SXF;MarginInterval;2.8272571
SXH;HistoricalVolatility;1.367206
SXH;LiquidityPremium;0
SXH;MarginInterval;4.1016181
SXJ;HistoricalVolatility;0.9612034
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.8836101
SXK;HistoricalVolatility;0.6431539
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9294618
SXM;HistoricalVolatility;0.942419
SXM;LiquidityPremium;0
SXM;MarginInterval;2.8272571
SXO;HistoricalVolatility;0.9004979
SXO;LiquidityPremium;0
SXO;MarginInterval;2.7014937
SXU;HistoricalVolatility;0.6363465
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9090395
SXV;HistoricalVolatility;0.7837071
SXV;LiquidityPremium;0
SXV;MarginInterval;2.3511213
SXY;HistoricalVolatility;1.6464792
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9394376
T;HistoricalVolatility;1.0498214
T;LiquidityPremium;0
T;MarginInterval;3.1494642
TA;HistoricalVolatility;1.7595537
TA;LiquidityPremium;0
TA;MarginInterval;5.278661
TCL.A;HistoricalVolatility;2.0426272
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.1278816
TCN;HistoricalVolatility;1.613009
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8390269
TCW;HistoricalVolatility;3.5313477
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5940432
TD;HistoricalVolatility;1.0581636
TD;LiquidityPremium;0
TD;MarginInterval;3.1744908
TECK.B;HistoricalVolatility;3.263949
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.7918471
TFII;HistoricalVolatility;1.8327973
TFII;LiquidityPremium;0
TFII;MarginInterval;5.498392
TGOD;HistoricalVolatility;5.242899
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.7286969
TH;HistoricalVolatility;4.7673812
TH;LiquidityPremium;0
TH;MarginInterval;14.3021436
TIH;HistoricalVolatility;1.4821642
TIH;LiquidityPremium;0
TIH;MarginInterval;4.4464926
TOG;HistoricalVolatility;3.0669001
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2007003
TOU;HistoricalVolatility;2.1040095
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3120285
TOY;HistoricalVolatility;2.0115874
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0347621
TRI;HistoricalVolatility;1.161519
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4845569
TRI1;HistoricalVolatility;1.1585922
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.4757765
TRP;HistoricalVolatility;1.0970319
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2910958
TRQ;HistoricalVolatility;3.2482308
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.7446923
TRST;HistoricalVolatility;5.4215463
TRST;LiquidityPremium;0
TRST;MarginInterval;16.264639
TSGI;HistoricalVolatility;2.9951314
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.9853941
TXG;HistoricalVolatility;4.0685455
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2056365
U;HistoricalVolatility;1.6842712
U;LiquidityPremium;0
U;MarginInterval;5.0528137
UFS;HistoricalVolatility;2.2988526
UFS;LiquidityPremium;0
UFS;MarginInterval;6.8965578
UNS;HistoricalVolatility;2.5084689
UNS;LiquidityPremium;0
UNS;MarginInterval;7.5254068
USX;HistoricalVolatility;0.5319018
USX;LiquidityPremium;0
USX;MarginInterval;1.5957054
VAB;HistoricalVolatility;0.2710477
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8131431
VET;HistoricalVolatility;1.8507645
VET;LiquidityPremium;0
VET;MarginInterval;5.5522935
VFF;HistoricalVolatility;5.3262496
VFF;LiquidityPremium;0
VFF;MarginInterval;15.9787488
VFV;HistoricalVolatility;0.8397117
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5191351
VII;HistoricalVolatility;2.6621559
VII;LiquidityPremium;0
VII;MarginInterval;7.9864676
VSB;HistoricalVolatility;0.1247115
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3741346
VSC;HistoricalVolatility;0.1450604
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4351812
WCN;HistoricalVolatility;1.4383787
WCN;LiquidityPremium;0
WCN;MarginInterval;4.315136
WCP;HistoricalVolatility;2.6579949
WCP;LiquidityPremium;0
WCP;MarginInterval;7.9739848
WEED;HistoricalVolatility;4.9497807
WEED;LiquidityPremium;0
WEED;MarginInterval;14.849342
WFT;HistoricalVolatility;2.3773012
WFT;LiquidityPremium;0
WFT;MarginInterval;7.1319035
WJA;HistoricalVolatility;5.2374918
WJA;LiquidityPremium;0
WJA;MarginInterval;15.7124754
WN;HistoricalVolatility;1.0848762
WN;LiquidityPremium;0
WN;MarginInterval;3.2546286
WPK;HistoricalVolatility;1.7421241
WPK;LiquidityPremium;0
WPK;MarginInterval;5.2263722
WPM;HistoricalVolatility;2.7034071
WPM;LiquidityPremium;0
WPM;MarginInterval;8.1102212
WPRT;HistoricalVolatility;5.2122225
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.6366676
WSP;HistoricalVolatility;1.4386403
WSP;LiquidityPremium;0
WSP;MarginInterval;4.3159208
WTE;HistoricalVolatility;1.9210473
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7631419
X;HistoricalVolatility;1.3294603
X;LiquidityPremium;0
X;MarginInterval;3.9883809
XCB;HistoricalVolatility;0.2692328
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8076983
XDV;HistoricalVolatility;0.7580035
XDV;LiquidityPremium;0
XDV;MarginInterval;2.2740105
XEG;HistoricalVolatility;1.6230888
XEG;LiquidityPremium;0
XEG;MarginInterval;4.8692665
XFN;HistoricalVolatility;0.9365147
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8095442
XGD;HistoricalVolatility;2.1989555
XGD;LiquidityPremium;0
XGD;MarginInterval;6.5968665
XIC;HistoricalVolatility;0.8655522
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5966566
XIN;HistoricalVolatility;1.1195935
XIN;LiquidityPremium;0
XIN;MarginInterval;3.3587804
XIU;HistoricalVolatility;0.8982571
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6947713
XRE;HistoricalVolatility;0.7817698
XRE;LiquidityPremium;0
XRE;MarginInterval;2.3453094
XSB;HistoricalVolatility;0.1322844
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3968531
XSP;HistoricalVolatility;1.0153889
XSP;LiquidityPremium;0
XSP;MarginInterval;3.0461668
XSU;HistoricalVolatility;1.3112064
XSU;LiquidityPremium;0
XSU;MarginInterval;3.9336191
YRI;HistoricalVolatility;3.0925454
YRI;LiquidityPremium;0
YRI;MarginInterval;9.2776361
ZAG;HistoricalVolatility;0.2568223
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.770467
ZCM;HistoricalVolatility;0.2857037
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.857111
ZCN;HistoricalVolatility;0.7606145
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2818434
ZDM;HistoricalVolatility;0.9935241
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9805724
ZDV;HistoricalVolatility;0.6353723
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.906117
ZEA;HistoricalVolatility;0.8133505
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4400514
ZEB;HistoricalVolatility;0.7509891
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2529672
ZEO;HistoricalVolatility;1.3213667
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.9641002
ZHY;HistoricalVolatility;0.5321242
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5963725
ZLB;HistoricalVolatility;0.5164201
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5492604
ZPR;HistoricalVolatility;0.5964477
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7893431
ZQQ;HistoricalVolatility;1.187352
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.5620561
ZSP;HistoricalVolatility;0.8184698
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4554094
ZUB;HistoricalVolatility;1.3902905
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1708715
ZUE;HistoricalVolatility;0.8896001
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6688003
ZUT;HistoricalVolatility;0.7255186
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1765559
ZZZ;HistoricalVolatility;1.9106824
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7320471
