RY;LiquidityPremium;0
RY;MarginInterval;2.4349352
S;HistoricalVolatility;3.7409053
S;LiquidityPremium;0
S;MarginInterval;11.2227159
SAP;HistoricalVolatility;1.2569613
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3128678
SCF;HistoricalVolatility;0.7182044
SCF;LiquidityPremium;0
SCF;MarginInterval;2.1546133
SCL;HistoricalVolatility;2.1671691
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5015074
SCP;HistoricalVolatility;3.526601
SCP;LiquidityPremium;0
SCP;MarginInterval;12.7845373
SEA;HistoricalVolatility;3.6910177
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0730532
SES;HistoricalVolatility;3.1938367
SES;LiquidityPremium;0
SES;MarginInterval;9.5815101
SGY;HistoricalVolatility;4.3764249
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1292747
SJR.B;HistoricalVolatility;0.9104521
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.7313563
SLF;HistoricalVolatility;1.209765
SLF;LiquidityPremium;0
SLF;MarginInterval;3.8081168
SLW;HistoricalVolatility;2.3068077
SLW;LiquidityPremium;0
SLW;MarginInterval;6.9204231
SMF;HistoricalVolatility;4.238384
SMF;LiquidityPremium;0
SMF;MarginInterval;12.715152
SNC;HistoricalVolatility;1.7959609
SNC;LiquidityPremium;0
SNC;MarginInterval;5.988997
SOY;HistoricalVolatility;2.247495
SOY;LiquidityPremium;0
SOY;MarginInterval;7.6296661
SPB;HistoricalVolatility;1.4097437
SPB;LiquidityPremium;0
SPB;MarginInterval;4.2292311
SSL;HistoricalVolatility;4.6699875
SSL;LiquidityPremium;0
SSL;MarginInterval;14.0099625
SSO;HistoricalVolatility;4.3199199
SSO;LiquidityPremium;0
SSO;MarginInterval;12.9597596
STB;HistoricalVolatility;0.8641773
STB;LiquidityPremium;0
STB;MarginInterval;3.3948909
STN;HistoricalVolatility;1.2339919
STN;LiquidityPremium;0
STN;MarginInterval;3.7019756
SU;HistoricalVolatility;1.7286675
SU;LiquidityPremium;0
SU;MarginInterval;5.1860026
SVM;HistoricalVolatility;3.6360622
SVM;LiquidityPremium;0
SVM;MarginInterval;10.9081866
SVY;HistoricalVolatility;3.3016265
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6604205
SW;HistoricalVolatility;3.2468954
SW;LiquidityPremium;0
SW;MarginInterval;9.7406862
SXA;HistoricalVolatility;2.5042599
SXA;LiquidityPremium;0
SXA;MarginInterval;7.5127798
SXB;HistoricalVolatility;0.7329996
SXB;LiquidityPremium;0
SXB;MarginInterval;2.1989989
SXF;HistoricalVolatility;0.7639314
SXF;LiquidityPremium;0
SXF;MarginInterval;2.2917943
SXH;HistoricalVolatility;1.0332863
SXH;LiquidityPremium;0
SXH;MarginInterval;3.0998589
SXM;HistoricalVolatility;0.7639314
SXM;LiquidityPremium;0
SXM;MarginInterval;2.2917943
SXO;HistoricalVolatility;0.7219288
SXO;LiquidityPremium;0
SXO;MarginInterval;2.1657864
SXY;HistoricalVolatility;1.8587404
SXY;LiquidityPremium;0
SXY;MarginInterval;5.5762212
T;HistoricalVolatility;1.0260313
T;LiquidityPremium;0
T;MarginInterval;3.0780939
TA;HistoricalVolatility;1.3324036
TA;LiquidityPremium;0
TA;MarginInterval;4.2244485
TCK.B;HistoricalVolatility;2.9037384
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;9.2658641
TCL.A;HistoricalVolatility;1.4814695
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;5.822409
TCM;HistoricalVolatility;3.5922167
TCM;LiquidityPremium;0
TCM;MarginInterval;14.1472855
TCN;HistoricalVolatility;1.3915752
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8227305
TCW;HistoricalVolatility;3.8073043
TCW;LiquidityPremium;0
TCW;MarginInterval;13.211545
TD;HistoricalVolatility;0.9041595
TD;LiquidityPremium;0
TD;MarginInterval;2.7854903
TDG;HistoricalVolatility;3.2292106
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6876319
TET;HistoricalVolatility;3.9931984
TET;LiquidityPremium;0
TET;MarginInterval;11.9795952
TFI;HistoricalVolatility;1.2627009
TFI;LiquidityPremium;0
TFI;MarginInterval;3.7881026
TGL;HistoricalVolatility;3.0925603
TGL;LiquidityPremium;0
TGL;MarginInterval;9.2776808
THI1;HistoricalVolatility;1.5817769
THI1;LiquidityPremium;0
THI1;MarginInterval;4.7453307
THO;HistoricalVolatility;2.9142621
THO;LiquidityPremium;0
THO;MarginInterval;8.7427863
TIH;HistoricalVolatility;1.0027591
TIH;LiquidityPremium;0
TIH;MarginInterval;3.0082773
TKO;HistoricalVolatility;3.3287293
TKO;LiquidityPremium;0
TKO;MarginInterval;10.3731246
TLM1;HistoricalVolatility;4.2013071
TLM1;LiquidityPremium;0
TLM1;MarginInterval;12.6039214
TNX;HistoricalVolatility;7.0631831
TNX;LiquidityPremium;0
TNX;MarginInterval;35.2222473
TOG;HistoricalVolatility;3.2595648
TOG;LiquidityPremium;0
TOG;MarginInterval;9.7786944
TOU;HistoricalVolatility;2.2093703
TOU;LiquidityPremium;1.3741699
TOU;MarginInterval;6.628111
TRI;HistoricalVolatility;0.8439408
TRI;LiquidityPremium;0
TRI;MarginInterval;2.6513325
TRP;HistoricalVolatility;1.2805298
TRP;LiquidityPremium;0
TRP;MarginInterval;3.8415893
TRQ;HistoricalVolatility;2.3997778
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.1993333
U;HistoricalVolatility;1.306073
U;LiquidityPremium;0
U;MarginInterval;3.9182191
UFS;HistoricalVolatility;2.0251924
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0755772
USX;HistoricalVolatility;0.532844
USX;LiquidityPremium;0
USX;MarginInterval;1.726998
VET;HistoricalVolatility;2.389471
VET;LiquidityPremium;0
VET;MarginInterval;7.1684131
VII;HistoricalVolatility;3.9500831
VII;LiquidityPremium;0
VII;MarginInterval;11.8502492
VRX;HistoricalVolatility;2.1147477
VRX;LiquidityPremium;0
VRX;MarginInterval;7.280342
VSN;HistoricalVolatility;1.9543538
VSN;LiquidityPremium;0
VSN;MarginInterval;5.8630615
WCP;HistoricalVolatility;2.6035214
WCP;LiquidityPremium;0
WCP;MarginInterval;7.8105642
WFT;HistoricalVolatility;2.0057151
WFT;LiquidityPremium;0
WFT;MarginInterval;6.0171454
WIN;HistoricalVolatility;2.1498548
WIN;LiquidityPremium;0
WIN;MarginInterval;11.2628774
WJA;HistoricalVolatility;1.7056782
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1170347
WJX;HistoricalVolatility;1.9386253
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0157988
WN;HistoricalVolatility;1.0265881
WN;LiquidityPremium;0
WN;MarginInterval;3.3196389
WPT;HistoricalVolatility;4.5760358
WPT;LiquidityPremium;0
WPT;MarginInterval;13.7281073
WRG;HistoricalVolatility;3.1810981
WRG;LiquidityPremium;0
WRG;MarginInterval;9.5432943
WSP;HistoricalVolatility;1.3356889
WSP;LiquidityPremium;0
WSP;MarginInterval;4.0070667
WTE;HistoricalVolatility;1.2017016
WTE;LiquidityPremium;0
WTE;MarginInterval;3.6051049
X;HistoricalVolatility;1.1600389
X;LiquidityPremium;0
X;MarginInterval;4.4823574
XCB;HistoricalVolatility;0.2756358
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2533646
XDV;HistoricalVolatility;0.6766349
XDV;LiquidityPremium;0
XDV;MarginInterval;2.0299046
XEG;HistoricalVolatility;1.847354
XEG;LiquidityPremium;0
XEG;MarginInterval;5.5420621
XFN;HistoricalVolatility;0.7168304
XFN;LiquidityPremium;0
XFN;MarginInterval;2.1504913
XGD;HistoricalVolatility;2.5032022
XGD;LiquidityPremium;0
XGD;MarginInterval;7.5096066
XIC;HistoricalVolatility;0.7163978
XIC;LiquidityPremium;0
XIC;MarginInterval;2.1491933
XIN;HistoricalVolatility;0.8720183
XIN;LiquidityPremium;0
XIN;MarginInterval;2.616055
XIT;HistoricalVolatility;1.0004165
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0012495
XIU;HistoricalVolatility;0.7415129
XIU;LiquidityPremium;0.3677396
XIU;MarginInterval;2.2245388
XMA;HistoricalVolatility;1.50482
XMA;LiquidityPremium;0
XMA;MarginInterval;4.5144601
XRE;HistoricalVolatility;0.6678225
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2695348
XSB;HistoricalVolatility;0.1222794
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3668383
XSP;HistoricalVolatility;0.740226
XSP;LiquidityPremium;0
XSP;MarginInterval;2.2206779
XSU;HistoricalVolatility;0.9320544
XSU;LiquidityPremium;0
XSU;MarginInterval;2.7961632
YRI;HistoricalVolatility;3.5872863
YRI;LiquidityPremium;0
YRI;MarginInterval;10.761859
ZCN;HistoricalVolatility;0.7228988
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.1686964
ZDM;HistoricalVolatility;0.873235
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.6197051
ZDV;HistoricalVolatility;0.7427415
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.2282246
ZEB;HistoricalVolatility;0.765088
ZEB;LiquidityPremium;0.4180462
ZEB;MarginInterval;2.2952641
ZEO;HistoricalVolatility;1.5574903
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.6724709
ZEQ;HistoricalVolatility;0.8754832
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7234621
ZFL;HistoricalVolatility;0.5731912
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.1424508
ZHY;HistoricalVolatility;0.5186032
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5558097
ZLB;HistoricalVolatility;0.5609651
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6828953
ZLU;HistoricalVolatility;0.7679021
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.5364565
ZPR;HistoricalVolatility;0.3889718
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.3015473
ZQQ;HistoricalVolatility;0.8543619
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;2.5630858
ZRE;HistoricalVolatility;0.6273571
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.2750255
ZSP;HistoricalVolatility;0.8171674
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4515021
ZUB;HistoricalVolatility;1.0574695
ZUB;LiquidityPremium;0
ZUB;MarginInterval;3.1724085
ZUE;HistoricalVolatility;0.7213979
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.1641938
ZUH;HistoricalVolatility;0.8677675
ZUH;LiquidityPremium;0
ZUH;MarginInterval;2.6033026
ZUT;HistoricalVolatility;0.7478358
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.5206476
