SAP;MarginInterval;5.1652807
SCF;HistoricalVolatility;1.3581483
SCF;LiquidityPremium;0
SCF;MarginInterval;4.0744448
SCG;HistoricalVolatility;1.3295761
SCG;LiquidityPremium;0
SCG;MarginInterval;3.9887283
SCL;HistoricalVolatility;3.3100192
SCL;LiquidityPremium;0
SCL;MarginInterval;9.9300575
SDV;HistoricalVolatility;0.4607745
SDV;LiquidityPremium;0
SDV;MarginInterval;1.7264977
SDV23DC15;HistoricalVolatility;0.4607745
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.7264977
SDV24DC20;HistoricalVolatility;0.6487689
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.4309030
SDV25DC19;HistoricalVolatility;0.8396664
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1461859
SDV26DC18;HistoricalVolatility;0.8396664
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1461859
SDV27DC17;HistoricalVolatility;0.8396664
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1461859
SEA;HistoricalVolatility;4.0258043
SEA;LiquidityPremium;0
SEA;MarginInterval;12.0774130
SEG;HistoricalVolatility;1.3197511
SEG;LiquidityPremium;0
SEG;MarginInterval;3.9592534
SES;HistoricalVolatility;3.8749658
SES;LiquidityPremium;0
SES;MarginInterval;11.6248973
SHOP;HistoricalVolatility;5.4457169
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.3371506
SIA;HistoricalVolatility;1.2426107
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7278321
SIL;HistoricalVolatility;6.1043670
SIL;LiquidityPremium;0
SIL;MarginInterval;18.3131011
SIS;HistoricalVolatility;3.7265940
SIS;LiquidityPremium;0
SIS;MarginInterval;11.1797819
SJ;HistoricalVolatility;1.9716401
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9149202
SJR.B;HistoricalVolatility;1.5369856
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.6109567
SLF;HistoricalVolatility;1.7019430
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1058290
SMUu;HistoricalVolatility;2.9902373
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.9707118
SNC;HistoricalVolatility;2.4553047
SNC;LiquidityPremium;0
SNC;MarginInterval;7.3659141
SOY;HistoricalVolatility;4.4135947
SOY;LiquidityPremium;0
SOY;MarginInterval;13.2407842
SPB;HistoricalVolatility;2.3099220
SPB;LiquidityPremium;0
SPB;MarginInterval;6.9297661
SRUu;HistoricalVolatility;1.7630276
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.2890827
SSL;HistoricalVolatility;7.1964549
SSL;LiquidityPremium;0
SSL;MarginInterval;21.5893648
SSRM;HistoricalVolatility;3.3339580
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0018741
STLC;HistoricalVolatility;4.1772052
STLC;LiquidityPremium;0
STLC;MarginInterval;12.5316155
STN;HistoricalVolatility;2.1284070
STN;LiquidityPremium;0
STN;MarginInterval;6.3852210
SU;HistoricalVolatility;2.8963733
SU;LiquidityPremium;0
SU;MarginInterval;8.6891200
SVI;HistoricalVolatility;4.3088109
SVI;LiquidityPremium;0
SVI;MarginInterval;12.9264326
SVM;HistoricalVolatility;4.4226079
SVM;LiquidityPremium;0
SVM;MarginInterval;13.2678238
SXA;HistoricalVolatility;2.9446672
SXA;LiquidityPremium;0
SXA;MarginInterval;8.8340015
SXB;HistoricalVolatility;1.4158997
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2476991
SXD;HistoricalVolatility;2.1147010
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3441030
SXF;HistoricalVolatility;1.3586197
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0758592
SXG;HistoricalVolatility;1.4077912
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2233737
SXH;HistoricalVolatility;1.9965876
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9897628
SXJ;HistoricalVolatility;1.4391601
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3174804
SXK;HistoricalVolatility;1.4396089
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3188268
SXM;HistoricalVolatility;1.3586197
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0758592
SXO;HistoricalVolatility;1.3247070
SXO;LiquidityPremium;0
SXO;MarginInterval;3.9741211
SXR;HistoricalVolatility;1.6219510
SXR;LiquidityPremium;0
SXR;MarginInterval;4.8658529
SXS;HistoricalVolatility;1.2973917
SXS;LiquidityPremium;0
SXS;MarginInterval;3.8921750
SXT;HistoricalVolatility;1.1508846
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4526537
SXU;HistoricalVolatility;1.2597739
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7793218
SXV;HistoricalVolatility;1.2517810
SXV;LiquidityPremium;0
SXV;MarginInterval;3.7553429
SXW;HistoricalVolatility;1.5668620
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7005860
SXY;HistoricalVolatility;2.6961658
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0884975
T;HistoricalVolatility;1.3399838
T;LiquidityPremium;0
T;MarginInterval;4.0199514
TA;HistoricalVolatility;2.1952208
TA;LiquidityPremium;0
TA;MarginInterval;6.5856623
TCL.A;HistoricalVolatility;2.4290134
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.2870401
TCN;HistoricalVolatility;2.8309305
TCN;LiquidityPremium;0
TCN;MarginInterval;8.4927914
TD;HistoricalVolatility;1.6730659
TD;LiquidityPremium;0
TD;MarginInterval;5.0191977
TECH;HistoricalVolatility;2.9972386
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9917157
TECK.B;HistoricalVolatility;4.1674936
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5024807
TFII;HistoricalVolatility;2.7091776
TFII;LiquidityPremium;0
TFII;MarginInterval;8.1275327
TIH;HistoricalVolatility;1.7527129
TIH;LiquidityPremium;0
TIH;MarginInterval;5.2581388
TIXT;HistoricalVolatility;2.9399943
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8199828
TLRY;HistoricalVolatility;7.0969814
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.2909443
TOU;HistoricalVolatility;3.2266822
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6800466
TOY;HistoricalVolatility;2.5536391
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6609173
TPZ;HistoricalVolatility;2.3461201
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0383602
TRI;HistoricalVolatility;1.7339826
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2019479
TRP;HistoricalVolatility;1.7158540
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1475619
TSU;HistoricalVolatility;2.7257995
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1773986
TVE;HistoricalVolatility;4.4891742
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4675227
TXG;HistoricalVolatility;5.8064617
TXG;LiquidityPremium;0
TXG;MarginInterval;17.4193850
UNS;HistoricalVolatility;2.3151008
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9453024
USX;HistoricalVolatility;0.7326882
USX;LiquidityPremium;0
USX;MarginInterval;2.1980647
VAB;HistoricalVolatility;0.6353569
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9060706
VET;HistoricalVolatility;3.6707838
VET;LiquidityPremium;0
VET;MarginInterval;11.0123515
VFV;HistoricalVolatility;1.4811808
VFV;LiquidityPremium;0
VFV;MarginInterval;4.4435423
VGCX;HistoricalVolatility;4.9383246
VGCX;LiquidityPremium;0
VGCX;MarginInterval;14.8149737
VLNS1;HistoricalVolatility;7.8218119
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4654358
VOYG;HistoricalVolatility;17.7948491
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.3845474
VSB;HistoricalVolatility;0.3010230
VSB;LiquidityPremium;0
VSB;MarginInterval;0.9030690
VSC;HistoricalVolatility;0.3932538
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1797613
WCN;HistoricalVolatility;1.9653988
WCN;LiquidityPremium;0
WCN;MarginInterval;5.8961963
WCP;HistoricalVolatility;5.3119608
WCP;LiquidityPremium;0
WCP;MarginInterval;15.9358823
WDO;HistoricalVolatility;4.8452944
WDO;LiquidityPremium;0
WDO;MarginInterval;14.5358831
WEED;HistoricalVolatility;7.2245062
WEED;LiquidityPremium;0
WEED;MarginInterval;21.6735185
WELL;HistoricalVolatility;3.9825349
WELL;LiquidityPremium;0
WELL;MarginInterval;11.9476046
WFG;HistoricalVolatility;3.1862906
WFG;LiquidityPremium;0
WFG;MarginInterval;9.5588718
WN;HistoricalVolatility;1.4558343
WN;LiquidityPremium;0
WN;MarginInterval;4.3675029
WPM;HistoricalVolatility;3.2093303
WPM;LiquidityPremium;0
WPM;MarginInterval;9.6279909
WPRT;HistoricalVolatility;5.2391265
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.7173795
WSP;HistoricalVolatility;1.9067016
WSP;LiquidityPremium;0
WSP;MarginInterval;5.7201047
WTE;HistoricalVolatility;2.4431113
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3293339
X;HistoricalVolatility;1.9478298
X;LiquidityPremium;0
X;MarginInterval;5.8434895
XBC;HistoricalVolatility;7.4041684
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2125051
XCB;HistoricalVolatility;0.4355190
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3065570
XDV;HistoricalVolatility;1.0947746
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2843239
XEG;HistoricalVolatility;2.6522932
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9568796
XFN;HistoricalVolatility;1.3545534
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0636601
XGD;HistoricalVolatility;2.7363320
XGD;LiquidityPremium;0
XGD;MarginInterval;8.2089960
XIC;HistoricalVolatility;1.2955195
XIC;LiquidityPremium;0
XIC;MarginInterval;3.8865584
XIN;HistoricalVolatility;1.3206632
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9619895
XIU;HistoricalVolatility;1.2509514
XIU;LiquidityPremium;0
XIU;MarginInterval;3.7528543
XRE;HistoricalVolatility;1.5484858
XRE;LiquidityPremium;0
XRE;MarginInterval;4.6454575
XSB;HistoricalVolatility;0.2197698
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6593095
XSP;HistoricalVolatility;1.6339036
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9017108
XSU;HistoricalVolatility;1.9536718
XSU;LiquidityPremium;0
XSU;MarginInterval;5.8610154
YRI;HistoricalVolatility;3.2149572
YRI;LiquidityPremium;0
YRI;MarginInterval;9.6448715
ZAG;HistoricalVolatility;0.6509332
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9527995
ZBK;HistoricalVolatility;2.0910365
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2731094
ZCN;HistoricalVolatility;1.3553679
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.0661037
ZDM;HistoricalVolatility;1.4188625
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.2565876
ZEB;HistoricalVolatility;1.4188342
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2565027
ZHY;HistoricalVolatility;1.2722228
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.8166683
ZLB;HistoricalVolatility;1.0470398
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.1411194
ZPR;HistoricalVolatility;1.0638576
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.1915729
ZQQ;HistoricalVolatility;2.2731025
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8193076
ZSP;HistoricalVolatility;1.4991918
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.4975754
ZUB;HistoricalVolatility;2.4629895
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.3889685
ZUE;HistoricalVolatility;1.7694095
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3082284
ZUQ;HistoricalVolatility;1.3749233
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1247700
ZUT;HistoricalVolatility;1.4292818
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2878454
