GMP;HistoricalVolatility;2.90122
GMP;LiquidityPremium;0
GMP;MarginInterval;8.7036601
GOOS;HistoricalVolatility;3.6963575
GOOS;LiquidityPremium;0
GOOS;MarginInterval;11.0890724
GRTu;HistoricalVolatility;1.7871896
GRTu;LiquidityPremium;0
GRTu;MarginInterval;5.3615688
GS;HistoricalVolatility;2.1032376
GS;LiquidityPremium;0
GS;MarginInterval;6.3097129
GTE;HistoricalVolatility;2.8664111
GTE;LiquidityPremium;0
GTE;MarginInterval;8.5992332
GUD;HistoricalVolatility;1.6529629
GUD;LiquidityPremium;0
GUD;MarginInterval;4.9588886
GUY;HistoricalVolatility;4.0627203
GUY;LiquidityPremium;0
GUY;MarginInterval;12.1881608
GWO;HistoricalVolatility;1.3996035
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1988106
H;HistoricalVolatility;0.7428422
H;LiquidityPremium;0
H;MarginInterval;2.2285267
HBC;HistoricalVolatility;2.2832727
HBC;LiquidityPremium;0
HBC;MarginInterval;6.8498182
HBM;HistoricalVolatility;3.3771972
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1315916
HCG;HistoricalVolatility;2.4790907
HCG;LiquidityPremium;0
HCG;MarginInterval;7.437272
HEXO;HistoricalVolatility;4.0635107
HEXO;LiquidityPremium;0
HEXO;MarginInterval;12.1905321
HGD;HistoricalVolatility;4.7826429
HGD;LiquidityPremium;0
HGD;MarginInterval;14.3479288
HGU;HistoricalVolatility;4.7561176
HGU;LiquidityPremium;0
HGU;MarginInterval;14.2683528
HMMJ;HistoricalVolatility;3.2954047
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;9.886214
HND;HistoricalVolatility;5.0326136
HND;LiquidityPremium;0
HND;MarginInterval;15.0978407
HNU;HistoricalVolatility;5.0176109
HNU;LiquidityPremium;0
HNU;MarginInterval;15.0528326
HOD;HistoricalVolatility;4.0430219
HOD;LiquidityPremium;0
HOD;MarginInterval;12.1290658
HOU;HistoricalVolatility;4.009042
HOU;LiquidityPremium;0
HOU;MarginInterval;12.027126
HPR;HistoricalVolatility;0.4225584
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2676751
HRu;HistoricalVolatility;1.44804
HRu;LiquidityPremium;0
HRu;MarginInterval;4.34412
HSE;HistoricalVolatility;1.806275
HSE;LiquidityPremium;0
HSE;MarginInterval;5.418825
HXD;HistoricalVolatility;2.0269794
HXD;LiquidityPremium;0
HXD;MarginInterval;6.0809381
HXT;HistoricalVolatility;0.7714923
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3144768
HXU;HistoricalVolatility;2.0080633
HXU;LiquidityPremium;0
HXU;MarginInterval;6.0241898
IAG;HistoricalVolatility;1.6839439
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0518316
IFC;HistoricalVolatility;1.2652707
IFC;LiquidityPremium;0
IFC;MarginInterval;3.7958121
IFP;HistoricalVolatility;2.7067389
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1202168
IGM;HistoricalVolatility;1.3400064
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0200193
IMG;HistoricalVolatility;3.7181216
IMG;LiquidityPremium;0
IMG;MarginInterval;11.1543648
IMO;HistoricalVolatility;1.6116984
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8350953
INE;HistoricalVolatility;1.7341123
INE;LiquidityPremium;0
INE;MarginInterval;5.2023369
IPL;HistoricalVolatility;1.3427231
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0281693
ITP;HistoricalVolatility;2.9754431
ITP;LiquidityPremium;0
ITP;MarginInterval;8.9263294
IVN;HistoricalVolatility;4.0050675
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0152026
JE;HistoricalVolatility;2.2723179
JE;LiquidityPremium;0
JE;MarginInterval;6.8169537
JWEL;HistoricalVolatility;1.4967603
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.490281
K;HistoricalVolatility;3.2862676
K;LiquidityPremium;0
K;MarginInterval;9.8588028
KDX1;HistoricalVolatility;4.3600101
KDX1;LiquidityPremium;0
KDX1;MarginInterval;13.0800304
KEL;HistoricalVolatility;2.9330076
KEL;LiquidityPremium;0
KEL;MarginInterval;8.7990227
KEY;HistoricalVolatility;1.5521897
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6565691
KGA;HistoricalVolatility;2.0076255
KGA;LiquidityPremium;0
KGA;MarginInterval;6.0228766
KL;HistoricalVolatility;3.0737359
KL;LiquidityPremium;0
KL;MarginInterval;9.2212077
KML;HistoricalVolatility;1.6844083
KML;LiquidityPremium;0
KML;MarginInterval;5.0532248
KXS;HistoricalVolatility;2.3404463
KXS;LiquidityPremium;0
KXS;MarginInterval;7.0213389
L;HistoricalVolatility;1.2156461
L;LiquidityPremium;0
L;MarginInterval;3.6469383
LAC;HistoricalVolatility;6.4394105
LAC;LiquidityPremium;0
LAC;MarginInterval;19.3182314
LB;HistoricalVolatility;1.3105955
LB;LiquidityPremium;0
LB;MarginInterval;3.9317865
LGB;HistoricalVolatility;0.7945942
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3837826
LIF;HistoricalVolatility;2.4793881
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4381643
LNR;HistoricalVolatility;2.6122764
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8368293
LUN;HistoricalVolatility;3.482609
LUN;LiquidityPremium;0
LUN;MarginInterval;10.4478269
MAG;HistoricalVolatility;3.2767093
MAG;LiquidityPremium;0
MAG;MarginInterval;9.8301278
MAXR;HistoricalVolatility;2.7237847
MAXR;LiquidityPremium;0
MAXR;MarginInterval;8.171354
MDI;HistoricalVolatility;2.9978165
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9934496
MEG;HistoricalVolatility;3.3808618
MEG;LiquidityPremium;0
MEG;MarginInterval;10.1425854
MFC;HistoricalVolatility;2.0020245
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0060734
MFI;HistoricalVolatility;1.6155853
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8467558
MG;HistoricalVolatility;2.0325563
MG;LiquidityPremium;0
MG;MarginInterval;6.097669
MIC;HistoricalVolatility;1.5021418
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5064253
MNW;HistoricalVolatility;2.4905483
MNW;LiquidityPremium;0
MNW;MarginInterval;7.471645
MRE;HistoricalVolatility;2.5721464
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7164392
MRU;HistoricalVolatility;1.2525523
MRU;LiquidityPremium;0
MRU;MarginInterval;3.7576568
MTL;HistoricalVolatility;1.8766562
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6299687
MUX;HistoricalVolatility;4.3489056
MUX;LiquidityPremium;0
MUX;MarginInterval;13.0467169
MX;HistoricalVolatility;2.3482366
MX;LiquidityPremium;0
MX;MarginInterval;7.0447097
NA;HistoricalVolatility;1.2849811
NA;LiquidityPremium;0.3348859
NA;MarginInterval;3.8549433
NEPT;HistoricalVolatility;6.1038224
NEPT;LiquidityPremium;0
NEPT;MarginInterval;18.3114672
NFI;HistoricalVolatility;1.4357489
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3072468
NG;HistoricalVolatility;4.2350143
NG;LiquidityPremium;0
NG;MarginInterval;12.7050429
NGD;HistoricalVolatility;3.9524224
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8572671
NPI;HistoricalVolatility;1.3116798
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9350393
NSU;HistoricalVolatility;3.6326321
NSU;LiquidityPremium;0
NSU;MarginInterval;10.8978962
NTR;HistoricalVolatility;1.6050136
NTR;LiquidityPremium;0
NTR;MarginInterval;4.8150407
NVA;HistoricalVolatility;3.0482528
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1447583
NVUu;HistoricalVolatility;1.3597502
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.0792505
NWC;HistoricalVolatility;1.3782072
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1346217
NWHu;HistoricalVolatility;0.9515734
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8547201
OGC;HistoricalVolatility;4.1896767
OGC;LiquidityPremium;0
OGC;MarginInterval;12.56903
OIS;HistoricalVolatility;0.0325023
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0975069
ONEX;HistoricalVolatility;1.4759829
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4279486
ONX;HistoricalVolatility;0.0325023
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0975069
OR;HistoricalVolatility;2.1680179
OR;LiquidityPremium;0
OR;MarginInterval;6.5040537
ORL;HistoricalVolatility;3.5685939
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7057817
OSB;HistoricalVolatility;2.6988237
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0964711
OSK;HistoricalVolatility;5.3483709
OSK;LiquidityPremium;0
OSK;MarginInterval;16.0451127
OTEX;HistoricalVolatility;1.9040931
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7122794
PAAS;HistoricalVolatility;3.0214076
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.0642228
PBH;HistoricalVolatility;1.4572902
PBH;LiquidityPremium;0
PBH;MarginInterval;4.3718705
PD;HistoricalVolatility;3.2100687
PD;LiquidityPremium;0
PD;MarginInterval;9.630206
PEY;HistoricalVolatility;2.155224
PEY;LiquidityPremium;0
PEY;MarginInterval;6.465672
PG;HistoricalVolatility;3.7527109
PG;LiquidityPremium;0
PG;MarginInterval;11.2581327
PKI;HistoricalVolatility;1.7117775
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1353326
PONY;HistoricalVolatility;3.7084852
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1254555
POT1;HistoricalVolatility;2.2090394
POT1;LiquidityPremium;0
POT1;MarginInterval;6.6271182
POU;HistoricalVolatility;3.0857275
POU;LiquidityPremium;0
POU;MarginInterval;9.2571825
POW;HistoricalVolatility;1.4388454
POW;LiquidityPremium;0
POW;MarginInterval;4.3165363
PPL;HistoricalVolatility;1.4194027
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2582082
PPL2;HistoricalVolatility;1.5905856
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7717567
PSI;HistoricalVolatility;2.1783923
PSI;LiquidityPremium;0
PSI;MarginInterval;6.535177
PSK;HistoricalVolatility;1.9460086
PSK;LiquidityPremium;0
PSK;MarginInterval;5.8380259
PVG;HistoricalVolatility;4.1394168
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4182503
PWF;HistoricalVolatility;1.335895
PWF;LiquidityPremium;0
PWF;MarginInterval;4.007685
PXT;HistoricalVolatility;2.6193466
PXT;LiquidityPremium;0
PXT;MarginInterval;7.8580398
QBR.B;HistoricalVolatility;1.5577959
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.6733876
QSR;HistoricalVolatility;1.4795125
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4385375
RBA;HistoricalVolatility;2.0022357
RBA;LiquidityPremium;0
RBA;MarginInterval;6.006707
RCI.B;HistoricalVolatility;1.3426307
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0278922
REAL;HistoricalVolatility;3.7376016
REAL;LiquidityPremium;0
REAL;MarginInterval;11.2128049
REIu;HistoricalVolatility;1.1847715
REIu;LiquidityPremium;0
REIu;MarginInterval;3.5543146
RFP;HistoricalVolatility;3.4041597
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2124791
RNW;HistoricalVolatility;1.1566771
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4700312
ROOT;HistoricalVolatility;2.2201574
ROOT;LiquidityPremium;0
ROOT;MarginInterval;6.6604723
RUS;HistoricalVolatility;1.919204
RUS;LiquidityPremium;0
RUS;MarginInterval;5.757612
RY;HistoricalVolatility;1.2754706
RY;LiquidityPremium;0.2785679
RY;MarginInterval;3.8264117
SAP;HistoricalVolatility;1.3901041
SAP;LiquidityPremium;0
SAP;MarginInterval;4.1703123
SCF;HistoricalVolatility;0.7947824
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3843473
SCL;HistoricalVolatility;2.123023
SCL;LiquidityPremium;0
SCL;MarginInterval;6.3690691
SEA;HistoricalVolatility;3.429467
SEA;LiquidityPremium;0
SEA;MarginInterval;10.2884009
SES;HistoricalVolatility;2.5988025
SES;LiquidityPremium;0
SES;MarginInterval;7.7964076
SGY;HistoricalVolatility;3.3040732
SGY;LiquidityPremium;0
SGY;MarginInterval;9.9122195
SHOP;HistoricalVolatility;2.8654355
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.5963064
SIA;HistoricalVolatility;0.9897092
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9691276
SIS;HistoricalVolatility;3.7687743
SIS;LiquidityPremium;0
SIS;MarginInterval;11.306323
SJ;HistoricalVolatility;1.6481087
SJ;LiquidityPremium;0
SJ;MarginInterval;4.944326
SJR.B;HistoricalVolatility;1.2045573
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6136719
SLF;HistoricalVolatility;1.7542242
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2626727
SMF;HistoricalVolatility;4.0186912
SMF;LiquidityPremium;0
SMF;MarginInterval;12.0560735
SNC;HistoricalVolatility;1.8210923
SNC;LiquidityPremium;0
SNC;MarginInterval;5.463277
SOY;HistoricalVolatility;3.1624971
SOY;LiquidityPremium;0
SOY;MarginInterval;9.4874913
SPB;HistoricalVolatility;1.7715904
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3147711
SRUu;HistoricalVolatility;1.2696296
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8088889
SSL;HistoricalVolatility;3.5862454
SSL;LiquidityPremium;0
SSL;MarginInterval;10.7587362
SSRM;HistoricalVolatility;3.6381246
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9143739
STLC;HistoricalVolatility;2.0907107
STLC;LiquidityPremium;0
STLC;MarginInterval;6.272132
STN;HistoricalVolatility;1.8317428
STN;LiquidityPremium;0
STN;MarginInterval;5.4952284
SU;HistoricalVolatility;2.0780527
SU;LiquidityPremium;0
SU;MarginInterval;6.2341581
SVM;HistoricalVolatility;4.0736181
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2208544
SW;HistoricalVolatility;3.1915326
SW;LiquidityPremium;0
SW;MarginInterval;9.5745979
SXA;HistoricalVolatility;2.4299598
SXA;LiquidityPremium;0
SXA;MarginInterval;7.2898793
SXB;HistoricalVolatility;1.1053991
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3161974
SXF;HistoricalVolatility;1.0708892
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2126677
SXH;HistoricalVolatility;1.4328061
SXH;LiquidityPremium;0
SXH;MarginInterval;4.2984183
SXJ;HistoricalVolatility;1.1109293
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3327879
SXK;HistoricalVolatility;0.6496791
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9490372
SXM;HistoricalVolatility;1.0708892
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2126677
SXO;HistoricalVolatility;1.0257757
SXO;LiquidityPremium;0
SXO;MarginInterval;3.0773272
SXU;HistoricalVolatility;0.6529099
SXU;LiquidityPremium;0
SXU;MarginInterval;1.9587298
SXV;HistoricalVolatility;0.8585124
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5755373
SXY;HistoricalVolatility;1.7728433
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3185299
T;HistoricalVolatility;1.1753074
T;LiquidityPremium;0
T;MarginInterval;3.5259222
TA;HistoricalVolatility;1.6931681
TA;LiquidityPremium;0
TA;MarginInterval;5.0795042
TCL.A;HistoricalVolatility;2.1570101
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4710302
TCN;HistoricalVolatility;1.6761149
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0283448
TCW;HistoricalVolatility;3.5676653
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7029959
TD;HistoricalVolatility;1.2064667
TD;LiquidityPremium;0.2573712
TD;MarginInterval;3.6194
TECK.B;HistoricalVolatility;3.4858787
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4576361
TFII;HistoricalVolatility;1.973689
TFII;LiquidityPremium;0
TFII;MarginInterval;5.921067
TH;HistoricalVolatility;4.879523
TH;LiquidityPremium;0
TH;MarginInterval;14.6385691
THO;HistoricalVolatility;3.3889985
THO;LiquidityPremium;0
THO;MarginInterval;10.1669956
TIH;HistoricalVolatility;1.7669872
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3009616
TOG;HistoricalVolatility;3.1130326
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3390977
TOU;HistoricalVolatility;2.0715533
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2146598
TOY;HistoricalVolatility;2.0195099
TOY;LiquidityPremium;0
TOY;MarginInterval;6.0585298
TRI;HistoricalVolatility;1.2934933
TRI;LiquidityPremium;0
TRI;MarginInterval;3.88048
TRP;HistoricalVolatility;1.1826562
TRP;LiquidityPremium;0
TRP;MarginInterval;3.5479686
TRQ;HistoricalVolatility;3.4668097
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.4004292
TRST;HistoricalVolatility;4.1883316
TRST;LiquidityPremium;0
TRST;MarginInterval;12.5649947
TSGI;HistoricalVolatility;3.0085301
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0255903
TXG;HistoricalVolatility;4.7082245
TXG;LiquidityPremium;0
TXG;MarginInterval;14.1246735
U;HistoricalVolatility;1.8792405
U;LiquidityPremium;0
U;MarginInterval;5.6377215
UFS;HistoricalVolatility;2.5144487
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5433462
UNS;HistoricalVolatility;1.652769
UNS;LiquidityPremium;0
UNS;MarginInterval;4.9583069
USX;HistoricalVolatility;0.5920032
USX;LiquidityPremium;0
USX;MarginInterval;1.7760096
VAB;HistoricalVolatility;0.2787587
VAB;LiquidityPremium;0
VAB;MarginInterval;0.836276
VET;HistoricalVolatility;1.9313737
VET;LiquidityPremium;0
VET;MarginInterval;5.7941211
VET1;HistoricalVolatility;2.8731094
VET1;LiquidityPremium;0
VET1;MarginInterval;8.6193281
VFV;HistoricalVolatility;0.7787713
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3363138
VII;HistoricalVolatility;2.4597205
VII;LiquidityPremium;0
VII;MarginInterval;7.3791615
VSB;HistoricalVolatility;0.1290139
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3870416
VSC;HistoricalVolatility;0.1500309
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4500928
VUN;HistoricalVolatility;0.7981196
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3943589
WCN;HistoricalVolatility;1.5794763
WCN;LiquidityPremium;0
WCN;MarginInterval;4.738429
WCP;HistoricalVolatility;2.3964181
WCP;LiquidityPremium;0
WCP;MarginInterval;7.1892542
WEED;HistoricalVolatility;5.8032915
WEED;LiquidityPremium;0
WEED;MarginInterval;17.4098744
WFT;HistoricalVolatility;2.2081308
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6243925
WJA;HistoricalVolatility;1.8878993
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6636978
WJX;HistoricalVolatility;2.0252341
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0757023
WN;HistoricalVolatility;1.2026442
WN;LiquidityPremium;0
WN;MarginInterval;3.6079327
WPK;HistoricalVolatility;1.9476081
WPK;LiquidityPremium;0
WPK;MarginInterval;5.8428243
WPM;HistoricalVolatility;2.9675068
WPM;LiquidityPremium;0
WPM;MarginInterval;8.9025203
WPRT;HistoricalVolatility;4.2621779
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.7865338
WSP;HistoricalVolatility;1.524631
WSP;LiquidityPremium;0
WSP;MarginInterval;4.573893
WTE;HistoricalVolatility;1.8729273
WTE;LiquidityPremium;0
WTE;MarginInterval;5.618782
X;HistoricalVolatility;1.3388666
X;LiquidityPremium;0
X;MarginInterval;4.0165999
XCB;HistoricalVolatility;0.2821449
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8464347
XDV;HistoricalVolatility;0.8431959
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5295876
XEG;HistoricalVolatility;1.7417077
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2251232
XFN;HistoricalVolatility;1.062718
XFN;LiquidityPremium;0
XFN;MarginInterval;3.1881541
XGD;HistoricalVolatility;2.3964168
XGD;LiquidityPremium;0
XGD;MarginInterval;7.1892505
XIC;HistoricalVolatility;0.9674611
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9023833
XIN;HistoricalVolatility;1.2461906
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7385719
XIU;HistoricalVolatility;1.0118163
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0354489
XMA;HistoricalVolatility;1.8684243
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6052729
XRE;HistoricalVolatility;0.8733831
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6201494
XSB;HistoricalVolatility;0.1433415
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4300246
XSP;HistoricalVolatility;1.1042476
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3127429
XSU;HistoricalVolatility;1.401346
XSU;LiquidityPremium;0
XSU;MarginInterval;4.204038
YRI;HistoricalVolatility;3.2801109
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8403327
ZAG;HistoricalVolatility;0.2622836
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7868507
ZCM;HistoricalVolatility;0.2921528
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8764584
ZCN;HistoricalVolatility;0.7760963
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.328289
ZDM;HistoricalVolatility;1.0140862
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0422586
ZDV;HistoricalVolatility;0.6483263
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.944979
ZEA;HistoricalVolatility;0.8371291
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5113872
ZEB;HistoricalVolatility;0.76912
ZEB;LiquidityPremium;0.3252577
ZEB;MarginInterval;2.3073599
ZEO;HistoricalVolatility;1.327316
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.981948
ZEQ;HistoricalVolatility;0.9152965
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7458895
ZFL;HistoricalVolatility;0.5609583
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6828748
ZHY;HistoricalVolatility;0.5445611
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6336832
ZLB;HistoricalVolatility;0.5222467
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5667401
ZLU;HistoricalVolatility;0.7134869
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1404607
ZPR;HistoricalVolatility;0.5522137
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6566412
ZQQ;HistoricalVolatility;1.0116728
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0350183
ZSP;HistoricalVolatility;0.7771316
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3313947
ZUB;HistoricalVolatility;1.4025661
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2076982
ZUE;HistoricalVolatility;0.8569283
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5707848
ZUT;HistoricalVolatility;0.7397236
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2191709
ZZZ;HistoricalVolatility;1.9167673
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.750302
