SGY;HistoricalVolatility;5.171515
SGY;LiquidityPremium;0
SGY;MarginInterval;15.5145449
SH;HistoricalVolatility;4.6232623
SH;LiquidityPremium;0
SH;MarginInterval;13.869787
SJ;HistoricalVolatility;1.4837963
SJ;LiquidityPremium;0
SJ;MarginInterval;4.5364572
SJR.B;HistoricalVolatility;1.0015473
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;5.1537985
SLF;HistoricalVolatility;1.3983961
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6341992
SLW;HistoricalVolatility;2.8555153
SLW;LiquidityPremium;0
SLW;MarginInterval;10.4178046
SMF;HistoricalVolatility;4.3177821
SMF;LiquidityPremium;0
SMF;MarginInterval;12.9533462
SNC;HistoricalVolatility;2.0227522
SNC;LiquidityPremium;0
SNC;MarginInterval;6.0682566
SOY;HistoricalVolatility;2.8760717
SOY;LiquidityPremium;0
SOY;MarginInterval;10.6630332
SPB;HistoricalVolatility;1.8267391
SPB;LiquidityPremium;0
SPB;MarginInterval;7.5032688
SRUu;HistoricalVolatility;1.1937028
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0020345
SSL;HistoricalVolatility;4.8396264
SSL;LiquidityPremium;0
SSL;MarginInterval;14.5188791
SSO;HistoricalVolatility;4.4823488
SSO;LiquidityPremium;0
SSO;MarginInterval;13.4470464
STB;HistoricalVolatility;1.4831598
STB;LiquidityPremium;0
STB;MarginInterval;6.4208475
STN;HistoricalVolatility;1.5439287
STN;LiquidityPremium;0
STN;MarginInterval;5.9475783
SU;HistoricalVolatility;1.9531809
SU;LiquidityPremium;0
SU;MarginInterval;5.8595427
SVM;HistoricalVolatility;4.2289924
SVM;LiquidityPremium;0
SVM;MarginInterval;15.92687
SVY;HistoricalVolatility;4.4255503
SVY;LiquidityPremium;0
SVY;MarginInterval;15.9950681
SW;HistoricalVolatility;3.3862378
SW;LiquidityPremium;0
SW;MarginInterval;10.1587133
SXA;HistoricalVolatility;2.8798475
SXA;LiquidityPremium;0
SXA;MarginInterval;9.2785235
SXB;HistoricalVolatility;0.926393
SXB;LiquidityPremium;0
SXB;MarginInterval;3.5018985
SXF;HistoricalVolatility;0.9807329
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6734572
SXH;HistoricalVolatility;1.1035035
SXH;LiquidityPremium;0
SXH;MarginInterval;3.3497039
SXJ;HistoricalVolatility;0.9357079
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4004841
SXK;HistoricalVolatility;0.9357079
SXK;LiquidityPremium;0
SXK;MarginInterval;3.4004841
SXM;HistoricalVolatility;0.9807329
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6734572
SXO;HistoricalVolatility;0.9116761
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4014767
SXU;HistoricalVolatility;1.1065619
SXU;LiquidityPremium;0
SXU;MarginInterval;4.7699232
SXV;HistoricalVolatility;1.1065619
SXV;LiquidityPremium;0
SXV;MarginInterval;4.7699232
SXY;HistoricalVolatility;2.1841755
SXY;LiquidityPremium;0
SXY;MarginInterval;6.8484684
T;HistoricalVolatility;1.0587744
T;LiquidityPremium;0
T;MarginInterval;3.1763233
TA;HistoricalVolatility;1.898472
TA;LiquidityPremium;0
TA;MarginInterval;7.623976
TCK.B;HistoricalVolatility;4.2150647
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.2207012
TCL.A;HistoricalVolatility;1.7463299
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.2147137
TCM;HistoricalVolatility;4.8584395
TCM;LiquidityPremium;0
TCM;MarginInterval;18.3319827
TCN;HistoricalVolatility;1.5841094
TCN;LiquidityPremium;0
TCN;MarginInterval;4.7800097
TCW;HistoricalVolatility;6.0907368
TCW;LiquidityPremium;0
TCW;MarginInterval;24.9489247
TD;HistoricalVolatility;1.048785
TD;LiquidityPremium;0
TD;MarginInterval;3.6068585
TDG;HistoricalVolatility;3.8323817
TDG;LiquidityPremium;0
TDG;MarginInterval;12.1128396
TET;HistoricalVolatility;5.3231135
TET;LiquidityPremium;0
TET;MarginInterval;18.6353146
TFI;HistoricalVolatility;1.4607595
TFI;LiquidityPremium;0
TFI;MarginInterval;8.5983901
TGL;HistoricalVolatility;3.5866927
TGL;LiquidityPremium;0
TGL;MarginInterval;10.7600781
THO;HistoricalVolatility;3.5534063
THO;LiquidityPremium;0
THO;MarginInterval;12.2110581
TIH;HistoricalVolatility;1.3411953
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3167869
TOG;HistoricalVolatility;3.7430358
TOG;LiquidityPremium;0
TOG;MarginInterval;12.4270995
TOU;HistoricalVolatility;2.5414728
TOU;LiquidityPremium;0
TOU;MarginInterval;9.0902842
TRI;HistoricalVolatility;1.049279
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7941589
TRP;HistoricalVolatility;1.437085
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9376994
TRQ;HistoricalVolatility;2.4935052
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.212253
U;HistoricalVolatility;1.2794354
U;LiquidityPremium;0
U;MarginInterval;3.8383062
UFS;HistoricalVolatility;2.0247166
UFS;LiquidityPremium;0
UFS;MarginInterval;6.0741499
UNS;HistoricalVolatility;1.7594002
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4216296
USX;HistoricalVolatility;0.5703906
USX;LiquidityPremium;0
USX;MarginInterval;1.777914
VET;HistoricalVolatility;2.6268306
VET;LiquidityPremium;0
VET;MarginInterval;7.8804917
VII;HistoricalVolatility;3.6670849
VII;LiquidityPremium;0
VII;MarginInterval;11.0012546
VRX;HistoricalVolatility;3.3784323
VRX;LiquidityPremium;0
VRX;MarginInterval;22.4557299
VSN;HistoricalVolatility;2.3930295
VSN;LiquidityPremium;0
VSN;MarginInterval;7.883029
WCP;HistoricalVolatility;2.9995747
WCP;LiquidityPremium;0
WCP;MarginInterval;9.9136638
WFT;HistoricalVolatility;2.2493702
WFT;LiquidityPremium;0
WFT;MarginInterval;8.6035437
WIN;HistoricalVolatility;2.7929888
WIN;LiquidityPremium;0
WIN;MarginInterval;18.9985716
WJA;HistoricalVolatility;1.7857923
WJA;LiquidityPremium;0
WJA;MarginInterval;6.1205158
WJX;HistoricalVolatility;2.3931227
WJX;LiquidityPremium;0
WJX;MarginInterval;10.999374
WN;HistoricalVolatility;1.1480477
WN;LiquidityPremium;0
WN;MarginInterval;3.444143
WPT;HistoricalVolatility;4.6144094
WPT;LiquidityPremium;0
WPT;MarginInterval;15.9075024
WRG;HistoricalVolatility;3.5965475
WRG;LiquidityPremium;0
WRG;MarginInterval;10.7896426
WSP;HistoricalVolatility;1.4499657
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5691454
WTE;HistoricalVolatility;1.7533366
WTE;LiquidityPremium;0
WTE;MarginInterval;13.2256683
X;HistoricalVolatility;1.3495184
X;LiquidityPremium;0
X;MarginInterval;4.7914849
XCB;HistoricalVolatility;0.3389828
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2636391
XDV;HistoricalVolatility;0.8596818
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1602686
XEG;HistoricalVolatility;2.1158409
XEG;LiquidityPremium;0
XEG;MarginInterval;6.4410994
XFN;HistoricalVolatility;0.8894924
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2707375
XGD;HistoricalVolatility;2.8855048
XGD;LiquidityPremium;0
XGD;MarginInterval;9.3280373
XIC;HistoricalVolatility;0.8868131
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2465023
XIN;HistoricalVolatility;1.177298
XIN;LiquidityPremium;0
XIN;MarginInterval;4.6069118
XIT;HistoricalVolatility;1.0805847
XIT;LiquidityPremium;0
XIT;MarginInterval;3.4053646
XIU;HistoricalVolatility;0.9190458
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3500554
XMA;HistoricalVolatility;1.8298794
XMA;LiquidityPremium;0
XMA;MarginInterval;6.4543184
XRE;HistoricalVolatility;0.8597006
XRE;LiquidityPremium;0
XRE;MarginInterval;3.0924159
XSB;HistoricalVolatility;0.1303612
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4303864
XSP;HistoricalVolatility;0.9451355
XSP;LiquidityPremium;0
XSP;MarginInterval;3.6646546
XSU;HistoricalVolatility;1.0498054
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7442357
YRI;HistoricalVolatility;4.4884407
YRI;LiquidityPremium;0
YRI;MarginInterval;15.7615627
ZCN;HistoricalVolatility;0.8902048
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2192627
ZDM;HistoricalVolatility;1.1717747
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.5447119
ZDV;HistoricalVolatility;0.9084524
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.1914842
ZEB;HistoricalVolatility;0.9336158
ZEB;LiquidityPremium;0.5360487
ZEB;MarginInterval;3.293883
ZEO;HistoricalVolatility;1.8735591
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.2043508
ZEQ;HistoricalVolatility;1.0545649
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.9469309
ZFL;HistoricalVolatility;0.6533572
ZFL;LiquidityPremium;0
ZFL;MarginInterval;2.0037783
ZHY;HistoricalVolatility;0.5640356
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6921068
ZLB;HistoricalVolatility;0.7151204
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.6824166
ZLU;HistoricalVolatility;0.8709162
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7102119
ZPR;HistoricalVolatility;0.7316322
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1974031
ZQQ;HistoricalVolatility;1.0691866
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.1840102
ZRE;HistoricalVolatility;0.8199336
ZRE;LiquidityPremium;0
ZRE;MarginInterval;3.0013251
ZSP;HistoricalVolatility;0.9350869
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.239559
ZUB;HistoricalVolatility;1.3175396
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.8627021
ZUE;HistoricalVolatility;0.9202916
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.4936143
ZUH;HistoricalVolatility;1.0988825
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.2873525
ZUT;HistoricalVolatility;1.1051459
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.5449483
