RUS;MarginInterval;7.0364468
RY;HistoricalVolatility;1.6172839
RY;LiquidityPremium;0
RY;MarginInterval;4.8518518
SAP;HistoricalVolatility;1.7479468
SAP;LiquidityPremium;0
SAP;MarginInterval;5.2438403
SCF;HistoricalVolatility;1.3908221
SCF;LiquidityPremium;0
SCF;MarginInterval;4.1724662
SCG;HistoricalVolatility;1.3627745
SCG;LiquidityPremium;0
SCG;MarginInterval;4.0883235
SCL;HistoricalVolatility;3.3568917
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0706751
SDV;HistoricalVolatility;0.3697637
SDV;LiquidityPremium;0
SDV;MarginInterval;1.3854851
SDV23DC15;HistoricalVolatility;0.3697637
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.3854851
SDV24DC20;HistoricalVolatility;0.6865724
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.5725508
SDV25DC19;HistoricalVolatility;0.8424863
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1567518
SDV26DC18;HistoricalVolatility;0.8424863
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1567518
SDV27DC17;HistoricalVolatility;0.8424863
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1567518
SEA;HistoricalVolatility;4.1063882
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3191646
SEG;HistoricalVolatility;1.3514579
SEG;LiquidityPremium;0
SEG;MarginInterval;4.0543736
SES;HistoricalVolatility;3.8740617
SES;LiquidityPremium;0
SES;MarginInterval;11.6221852
SHOP;HistoricalVolatility;5.5784122
SHOP;LiquidityPremium;0
SHOP;MarginInterval;16.7352365
SIA;HistoricalVolatility;1.2450899
SIA;LiquidityPremium;0
SIA;MarginInterval;3.7352697
SIL;HistoricalVolatility;6.0629916
SIL;LiquidityPremium;0
SIL;MarginInterval;18.1889749
SIS;HistoricalVolatility;3.7955473
SIS;LiquidityPremium;0
SIS;MarginInterval;11.3866419
SJ;HistoricalVolatility;1.9888041
SJ;LiquidityPremium;0
SJ;MarginInterval;5.9664124
SJR.B;HistoricalVolatility;1.5965161
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.7895484
SLF;HistoricalVolatility;1.7323338
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1970015
SMUu;HistoricalVolatility;3.0835328
SMUu;LiquidityPremium;0
SMUu;MarginInterval;9.2505983
SNC;HistoricalVolatility;2.5071130
SNC;LiquidityPremium;0
SNC;MarginInterval;7.5213389
SOY;HistoricalVolatility;4.5313263
SOY;LiquidityPremium;0
SOY;MarginInterval;13.5939789
SPB;HistoricalVolatility;2.2796915
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8390745
SRUu;HistoricalVolatility;1.8003494
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.4010483
SSL;HistoricalVolatility;7.2632658
SSL;LiquidityPremium;0
SSL;MarginInterval;21.7897973
SSRM;HistoricalVolatility;3.3559075
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0677226
STLC;HistoricalVolatility;4.2744726
STLC;LiquidityPremium;0
STLC;MarginInterval;12.8234178
STN;HistoricalVolatility;2.1715664
STN;LiquidityPremium;0
STN;MarginInterval;6.5146991
SU;HistoricalVolatility;2.9252967
SU;LiquidityPremium;0
SU;MarginInterval;8.7758902
SVM;HistoricalVolatility;4.4770410
SVM;LiquidityPremium;0
SVM;MarginInterval;13.4311231
SXA;HistoricalVolatility;2.9787952
SXA;LiquidityPremium;0
SXA;MarginInterval;8.9363857
SXB;HistoricalVolatility;1.4425680
SXB;LiquidityPremium;0
SXB;MarginInterval;4.3277040
SXD;HistoricalVolatility;2.1444841
SXD;LiquidityPremium;0
SXD;MarginInterval;6.4334523
SXF;HistoricalVolatility;1.3908443
SXF;LiquidityPremium;0
SXF;MarginInterval;4.1725330
SXG;HistoricalVolatility;1.4345277
SXG;LiquidityPremium;0
SXG;MarginInterval;4.3035831
SXH;HistoricalVolatility;2.0496731
SXH;LiquidityPremium;0
SXH;MarginInterval;6.1490194
SXJ;HistoricalVolatility;1.4635714
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3907143
SXK;HistoricalVolatility;1.4643822
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3931465
SXM;HistoricalVolatility;1.3908443
SXM;LiquidityPremium;0
SXM;MarginInterval;4.1725330
SXO;HistoricalVolatility;1.3557399
SXO;LiquidityPremium;0
SXO;MarginInterval;4.0672198
SXR;HistoricalVolatility;1.6523046
SXR;LiquidityPremium;0
SXR;MarginInterval;4.9569137
SXS;HistoricalVolatility;1.3444291
SXS;LiquidityPremium;0
SXS;MarginInterval;4.0332874
SXT;HistoricalVolatility;1.1490280
SXT;LiquidityPremium;0
SXT;MarginInterval;3.4470841
SXU;HistoricalVolatility;1.2842637
SXU;LiquidityPremium;0
SXU;MarginInterval;3.8527910
SXV;HistoricalVolatility;1.2755954
SXV;LiquidityPremium;0
SXV;MarginInterval;3.8267861
SXW;HistoricalVolatility;1.5929571
SXW;LiquidityPremium;0
SXW;MarginInterval;4.7788714
SXY;HistoricalVolatility;2.7258963
SXY;LiquidityPremium;0
SXY;MarginInterval;8.1776890
T;HistoricalVolatility;1.3117292
T;LiquidityPremium;0
T;MarginInterval;3.9351875
TA;HistoricalVolatility;2.2286647
TA;LiquidityPremium;0
TA;MarginInterval;6.6859940
TCL.A;HistoricalVolatility;2.4345219
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.3035656
TCN;HistoricalVolatility;2.7710758
TCN;LiquidityPremium;0
TCN;MarginInterval;8.3132275
TD;HistoricalVolatility;1.6981819
TD;LiquidityPremium;0
TD;MarginInterval;5.0945456
TECH;HistoricalVolatility;2.9947810
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9843430
TECK.B;HistoricalVolatility;4.2358569
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.7075706
TFII;HistoricalVolatility;2.6413170
TFII;LiquidityPremium;0
TFII;MarginInterval;7.9239510
TIH;HistoricalVolatility;1.8110386
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4331158
TIXT;HistoricalVolatility;2.9436799
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.8310398
TLRY;HistoricalVolatility;7.1047987
TLRY;LiquidityPremium;0
TLRY;MarginInterval;21.3143961
TOU;HistoricalVolatility;3.2735861
TOU;LiquidityPremium;0
TOU;MarginInterval;9.8207584
TOY;HistoricalVolatility;2.5544545
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6633635
TPZ;HistoricalVolatility;2.3422298
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0266895
TRI;HistoricalVolatility;1.7537148
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2611443
TRP;HistoricalVolatility;1.6661406
TRP;LiquidityPremium;0
TRP;MarginInterval;4.9984219
TSU;HistoricalVolatility;2.7252364
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1757092
TVE;HistoricalVolatility;4.4917713
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4753138
TXG;HistoricalVolatility;5.8730493
TXG;LiquidityPremium;0
TXG;MarginInterval;17.6191479
UNS;HistoricalVolatility;2.3111331
UNS;LiquidityPremium;0
UNS;MarginInterval;6.9333994
USX;HistoricalVolatility;0.7432769
USX;LiquidityPremium;0
USX;MarginInterval;2.2298306
VAB;HistoricalVolatility;0.6423368
VAB;LiquidityPremium;0
VAB;MarginInterval;1.9270105
VET;HistoricalVolatility;3.7670219
VET;LiquidityPremium;0
VET;MarginInterval;11.3010656
VFV;HistoricalVolatility;1.5014050
VFV;LiquidityPremium;0
VFV;MarginInterval;4.5042149
VGCX;HistoricalVolatility;5.0396973
VGCX;LiquidityPremium;0
VGCX;MarginInterval;15.1190918
VLNS1;HistoricalVolatility;7.7921971
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.3765913
VOYG;HistoricalVolatility;17.8495431
VOYG;LiquidityPremium;0
VOYG;MarginInterval;53.5486292
VSB;HistoricalVolatility;0.2989062
VSB;LiquidityPremium;0
VSB;MarginInterval;0.8967185
VSC;HistoricalVolatility;0.3935742
VSC;LiquidityPremium;0
VSC;MarginInterval;1.1807227
WCN;HistoricalVolatility;2.0108049
WCN;LiquidityPremium;0
WCN;MarginInterval;6.0324148
WCP;HistoricalVolatility;5.3690679
WCP;LiquidityPremium;0
WCP;MarginInterval;16.1072036
WDO;HistoricalVolatility;4.9342766
WDO;LiquidityPremium;0
WDO;MarginInterval;14.8028297
WEED;HistoricalVolatility;7.2513260
WEED;LiquidityPremium;0
WEED;MarginInterval;21.7539779
WELL;HistoricalVolatility;4.0224720
WELL;LiquidityPremium;0
WELL;MarginInterval;12.0674159
WFG;HistoricalVolatility;3.1539565
WFG;LiquidityPremium;0
WFG;MarginInterval;9.4618695
WN;HistoricalVolatility;1.4519072
WN;LiquidityPremium;0
WN;MarginInterval;4.3557216
WPM;HistoricalVolatility;3.2822610
WPM;LiquidityPremium;0
WPM;MarginInterval;9.8467829
WPRT;HistoricalVolatility;5.1922847
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5768540
WSP;HistoricalVolatility;1.9578084
WSP;LiquidityPremium;0
WSP;MarginInterval;5.8734252
WTE;HistoricalVolatility;2.3174410
WTE;LiquidityPremium;0
WTE;MarginInterval;6.9523231
X;HistoricalVolatility;1.9509830
X;LiquidityPremium;0
X;MarginInterval;5.8529490
XBC;HistoricalVolatility;7.4204220
XBC;LiquidityPremium;0
XBC;MarginInterval;22.2612661
XCB;HistoricalVolatility;0.4439674
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3319022
XDV;HistoricalVolatility;1.1251711
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3755132
XEG;HistoricalVolatility;2.6793150
XEG;LiquidityPremium;0
XEG;MarginInterval;8.0379451
XFN;HistoricalVolatility;1.3814485
XFN;LiquidityPremium;0
XFN;MarginInterval;4.1443454
XGD;HistoricalVolatility;2.7698097
XGD;LiquidityPremium;0
XGD;MarginInterval;8.3094292
XIC;HistoricalVolatility;1.3292108
XIC;LiquidityPremium;0
XIC;MarginInterval;3.9876325
XIN;HistoricalVolatility;1.3547948
XIN;LiquidityPremium;0
XIN;MarginInterval;4.0643844
XIU;HistoricalVolatility;1.2821163
XIU;LiquidityPremium;0
XIU;MarginInterval;3.8463488
XRE;HistoricalVolatility;1.5817465
XRE;LiquidityPremium;0
XRE;MarginInterval;4.7452396
XSB;HistoricalVolatility;0.2217613
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6652838
XSP;HistoricalVolatility;1.6581780
XSP;LiquidityPremium;0
XSP;MarginInterval;4.9745339
XSU;HistoricalVolatility;1.9731718
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9195153
YRI;HistoricalVolatility;3.2950772
YRI;LiquidityPremium;0
YRI;MarginInterval;9.8852316
ZAG;HistoricalVolatility;0.6589018
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.9767054
ZBK;HistoricalVolatility;2.0927320
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.2781959
ZCN;HistoricalVolatility;1.3884188
ZCN;LiquidityPremium;0
ZCN;MarginInterval;4.1652563
ZDM;HistoricalVolatility;1.4529149
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.3587446
ZEB;HistoricalVolatility;1.4475528
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.3426583
ZHY;HistoricalVolatility;1.3031650
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.9094949
ZLB;HistoricalVolatility;1.0740367
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2221101
ZPR;HistoricalVolatility;1.0852761
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.2558284
ZQQ;HistoricalVolatility;2.2730346
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.8191039
ZSP;HistoricalVolatility;1.5221962
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.5665886
ZUB;HistoricalVolatility;2.5064022
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.5192066
ZUE;HistoricalVolatility;1.7943471
ZUE;LiquidityPremium;0
ZUE;MarginInterval;5.3830414
ZUQ;HistoricalVolatility;1.3737045
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1211135
ZUT;HistoricalVolatility;1.4620666
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3861999
