MDA;StressInterval;10.6297282
MDI;HistoricalVolatility;2.1939413
MDI;LiquidityPremium;0
MDI;MarginInterval;9.2912533
MDI;StressInterval;27.87376
MEG;HistoricalVolatility;2.782377
MEG;LiquidityPremium;0
MEG;MarginInterval;19.3900272
MEG;StressInterval;58.1700815
MFC;HistoricalVolatility;1.215462
MFC;LiquidityPremium;0
MFC;MarginInterval;5.0261485
MFC;StressInterval;15.0784455
MFI;HistoricalVolatility;1.3747831
MFI;LiquidityPremium;0
MFI;MarginInterval;4.1243493
MFI;StressInterval;12.3730478
MG;HistoricalVolatility;1.4453152
MG;LiquidityPremium;0
MG;MarginInterval;5.0935048
MG;StressInterval;15.2805145
MGO;HistoricalVolatility;2.8305989
MGO;LiquidityPremium;0
MGO;MarginInterval;8.6187736
MGO;StressInterval;25.8563209
MIC;HistoricalVolatility;1.4176786
MIC;LiquidityPremium;0
MIC;MarginInterval;5.1910624
MIC;StressInterval;15.5731871
MNW;HistoricalVolatility;2.3977121
MNW;LiquidityPremium;0
MNW;MarginInterval;7.1931364
MNW;StressInterval;21.5794092
MRE;HistoricalVolatility;2.8318797
MRE;LiquidityPremium;0
MRE;MarginInterval;8.6877726
MRE;StressInterval;26.0633179
MRU;HistoricalVolatility;1.1085332
MRU;LiquidityPremium;0
MRU;MarginInterval;4.1283087
MRU;StressInterval;12.384926
MTL;HistoricalVolatility;1.553758
MTL;LiquidityPremium;0
MTL;MarginInterval;9.3597118
MTL;StressInterval;28.0791353
MX;HistoricalVolatility;1.9237018
MX;LiquidityPremium;0
MX;MarginInterval;6.55514
MX;StressInterval;19.6654201
NA;HistoricalVolatility;0.838845
NA;LiquidityPremium;0
NA;MarginInterval;5.3148639
NA;StressInterval;15.9445916
NBD;HistoricalVolatility;1.9268609
NBD;LiquidityPremium;0
NBD;MarginInterval;6.2967592
NBD;StressInterval;18.8902775
NDM;HistoricalVolatility;5.7959153
NDM;LiquidityPremium;0
NDM;MarginInterval;28.7706458
NDM;StressInterval;86.3119374
NDN1;HistoricalVolatility;1.3867733
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.1603198
NDN1;StressInterval;12.4809595
NG;HistoricalVolatility;3.6859961
NG;LiquidityPremium;0
NG;MarginInterval;12.975777
NG;StressInterval;38.927331
NGD;HistoricalVolatility;3.1714333
NGD;LiquidityPremium;0
NGD;MarginInterval;13.5024933
NGD;StressInterval;40.5074799
NKO;HistoricalVolatility;7.2089648
NKO;LiquidityPremium;0
NKO;MarginInterval;28.8786295
NKO;StressInterval;86.6358885
NPI;HistoricalVolatility;1.0151117
NPI;LiquidityPremium;0
NPI;MarginInterval;4.4648645
NPI;StressInterval;13.3945936
NSU;HistoricalVolatility;2.1829321
NSU;LiquidityPremium;0
NSU;MarginInterval;8.7810672
NSU;StressInterval;26.3432016
NVA;HistoricalVolatility;2.7999561
NVA;LiquidityPremium;0
NVA;MarginInterval;15.2210287
NVA;StressInterval;45.6630862
NXY1;HistoricalVolatility;0.4021412
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.4289181
NXY1;StressInterval;4.2867542
OCX;HistoricalVolatility;0.9572289
OCX;LiquidityPremium;0
OCX;MarginInterval;3.4661185
OCX;StressInterval;10.3983555
OIS;HistoricalVolatility;0.0144549
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0693175
OIS;StressInterval;0.2079526
ONX;HistoricalVolatility;0.0144549
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0693175
ONX;StressInterval;0.2079526
OSK1;HistoricalVolatility;2.8273008
OSK1;LiquidityPremium;0
OSK1;MarginInterval;8.4819023
OSK1;StressInterval;25.4457069
OTC;HistoricalVolatility;1.7499427
OTC;LiquidityPremium;0
OTC;MarginInterval;5.249828
OTC;StressInterval;15.7494841
P;HistoricalVolatility;4.1824265
P;LiquidityPremium;0
P;MarginInterval;21.971676
P;StressInterval;65.9150279
PAA;HistoricalVolatility;2.7123971
PAA;LiquidityPremium;0
PAA;MarginInterval;11.1668692
PAA;StressInterval;33.5006075
PD;HistoricalVolatility;2.5380698
PD;LiquidityPremium;0
PD;MarginInterval;14.6447784
PD;StressInterval;43.9343353
PDL;HistoricalVolatility;6.2191833
PDL;LiquidityPremium;0
PDL;MarginInterval;18.65755
PDL;StressInterval;55.97265
PEY;HistoricalVolatility;1.8161416
PEY;LiquidityPremium;0
PEY;MarginInterval;8.8775381
PEY;StressInterval;26.6326143
PG;HistoricalVolatility;4.2486821
PG;LiquidityPremium;0
PG;MarginInterval;15.5596973
PG;StressInterval;46.6790918
PGF;HistoricalVolatility;2.456618
PGF;LiquidityPremium;0
PGF;MarginInterval;16.9060601
PGF;StressInterval;50.7181803
PJC.A;HistoricalVolatility;1.1316177
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.3948532
PJC.A;StressInterval;10.1845595
PKI;HistoricalVolatility;1.5908197
PKI;LiquidityPremium;0
PKI;MarginInterval;6.6741807
PKI;StressInterval;20.0225422
POT;HistoricalVolatility;1.2569911
POT;LiquidityPremium;0.8682908
POT;MarginInterval;4.3831041
POT;StressInterval;13.1493123
POU;HistoricalVolatility;2.4192698
POU;LiquidityPremium;0
POU;MarginInterval;13.9637147
POU;StressInterval;41.8911442
POW;HistoricalVolatility;0.8831176
POW;LiquidityPremium;0
POW;MarginInterval;4.0916288
POW;StressInterval;12.2748865
PPL;HistoricalVolatility;1.4922551
PPL;LiquidityPremium;0
PPL;MarginInterval;8.2142968
PPL;StressInterval;24.6428903
PPY;HistoricalVolatility;3.1020024
PPY;LiquidityPremium;0
PPY;MarginInterval;14.3126238
PPY;StressInterval;42.9378715
PRE;HistoricalVolatility;3.7664891
PRE;LiquidityPremium;0
PRE;MarginInterval;28.3291957
PRE;StressInterval;84.9875872
PSI;HistoricalVolatility;1.8707081
PSI;LiquidityPremium;0
PSI;MarginInterval;7.4438127
PSI;StressInterval;22.3314382
PSK;HistoricalVolatility;2.0338145
PSK;LiquidityPremium;0
PSK;MarginInterval;10.4114498
PSK;StressInterval;31.2343494
PVG;HistoricalVolatility;3.7683905
PVG;LiquidityPremium;0
PVG;MarginInterval;15.1363194
PVG;StressInterval;45.4089582
PWF;HistoricalVolatility;0.8508026
PWF;LiquidityPremium;0
PWF;MarginInterval;3.5207694
PWF;StressInterval;10.5623082
PWT;HistoricalVolatility;3.0079446
PWT;LiquidityPremium;0
PWT;MarginInterval;16.898023
PWT;StressInterval;50.694069
PXT;HistoricalVolatility;2.8708593
PXT;LiquidityPremium;0
PXT;MarginInterval;14.125918
PXT;StressInterval;42.377754
PXX;HistoricalVolatility;2.9471528
PXX;LiquidityPremium;0
PXX;MarginInterval;12.3609712
PXX;StressInterval;37.0829136
QBR.B;HistoricalVolatility;1.1225381
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3676143
QBR.B;StressInterval;10.102843
QSR;HistoricalVolatility;2.0360785
QSR;LiquidityPremium;0
QSR;MarginInterval;9.3901202
QSR;StressInterval;28.1703607
RBA;HistoricalVolatility;1.2272738
RBA;LiquidityPremium;0
RBA;MarginInterval;4.291238
RBA;StressInterval;12.8737141
RCI.B;HistoricalVolatility;0.9529776
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;2.9402989
RCI.B;StressInterval;8.8208967
REFu;HistoricalVolatility;0.789981
REFu;LiquidityPremium;0
REFu;MarginInterval;3.2217541
REFu;StressInterval;9.6652623
REIu;HistoricalVolatility;0.7394467
REIu;LiquidityPremium;0
REIu;MarginInterval;2.7181745
REIu;StressInterval;8.1545236
RFP;HistoricalVolatility;2.1585274
RFP;LiquidityPremium;0
RFP;MarginInterval;6.4755823
RFP;StressInterval;19.4267469
RGL;HistoricalVolatility;2.4106038
RGL;LiquidityPremium;0
RGL;MarginInterval;9.1492285
RGL;StressInterval;27.4476854
RMP;HistoricalVolatility;3.1965678
RMP;LiquidityPremium;4.0642386
RMP;MarginInterval;21.1792816
RMP;StressInterval;63.5378448
RMX;HistoricalVolatility;5.3560506
RMX;LiquidityPremium;0
RMX;MarginInterval;18.138501
RMX;StressInterval;54.415503
RON;HistoricalVolatility;1.2632407
RON;LiquidityPremium;0
RON;MarginInterval;5.5754714
RON;StressInterval;16.7264142
RRX;HistoricalVolatility;2.7709335
RRX;LiquidityPremium;0
RRX;MarginInterval;14.23402
RRX;StressInterval;42.7020601
RUS;HistoricalVolatility;1.4726032
RUS;LiquidityPremium;0
RUS;MarginInterval;7.2351268
RUS;StressInterval;21.7053805
RY;HistoricalVolatility;0.6555406
RY;LiquidityPremium;0
RY;MarginInterval;2.4133916
RY;StressInterval;7.2401749
S;HistoricalVolatility;3.6793835
S;LiquidityPremium;0
S;MarginInterval;22.1312391
S;StressInterval;66.3937174
SAP;HistoricalVolatility;1.0548186
SAP;LiquidityPremium;0
SAP;MarginInterval;4.6562529
SAP;StressInterval;13.9687587
SBB;HistoricalVolatility;5.0288367
SBB;LiquidityPremium;0
SBB;MarginInterval;21.0490133
SBB;StressInterval;63.1470398
SCF;HistoricalVolatility;0.6578259
SCF;LiquidityPremium;0
SCF;MarginInterval;3.7760596
SCF;StressInterval;11.3281788
SCL;HistoricalVolatility;1.9760972
SCL;LiquidityPremium;0
SCL;MarginInterval;7.3891042
SCL;StressInterval;22.1673126
SCP;HistoricalVolatility;2.4828349
SCP;LiquidityPremium;0
SCP;MarginInterval;13.1531709
SCP;StressInterval;39.4595127
SEA;HistoricalVolatility;3.7870236
SEA;LiquidityPremium;0
SEA;MarginInterval;13.6326007
SEA;StressInterval;40.8978021
SES;HistoricalVolatility;2.6528397
SES;LiquidityPremium;0
SES;MarginInterval;11.2467204
SES;StressInterval;33.7401611
SGQ;HistoricalVolatility;5.229125
SGQ;LiquidityPremium;0
SGQ;MarginInterval;17.9445564
SGQ;StressInterval;53.8336691
SGY;HistoricalVolatility;2.9005048
SGY;LiquidityPremium;0
SGY;MarginInterval;20.2222759
SGY;StressInterval;60.6668276
SJR.B;HistoricalVolatility;0.8331643
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.9456939
SJR.B;StressInterval;11.8370816
SLF;HistoricalVolatility;1.0192142
SLF;LiquidityPremium;0
SLF;MarginInterval;3.6217543
SLF;StressInterval;10.8652629
SLW;HistoricalVolatility;2.2695398
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4267681
SLW;StressInterval;28.2803043
SMF;HistoricalVolatility;4.2079581
SMF;LiquidityPremium;0
SMF;MarginInterval;16.4845873
SMF;StressInterval;49.453762
SNC;HistoricalVolatility;1.4966381
SNC;LiquidityPremium;0
SNC;MarginInterval;6.2578543
SNC;StressInterval;18.773563
SOY;HistoricalVolatility;2.1800367
SOY;LiquidityPremium;0
SOY;MarginInterval;6.5401102
SOY;StressInterval;19.6203305
SPB;HistoricalVolatility;1.3188848
SPB;LiquidityPremium;0
SPB;MarginInterval;6.3959415
SPB;StressInterval;19.1878245
SSL;HistoricalVolatility;4.6472921
SSL;LiquidityPremium;0
SSL;MarginInterval;25.218826
SSL;StressInterval;75.6564781
SSO;HistoricalVolatility;4.2267689
SSO;LiquidityPremium;0
SSO;MarginInterval;17.3962433
SSO;StressInterval;52.18873
STB;HistoricalVolatility;0.6401747
STB;LiquidityPremium;0
STB;MarginInterval;1.9316742
STB;StressInterval;5.7950226
STN;HistoricalVolatility;1.2341084
STN;LiquidityPremium;0
STN;MarginInterval;5.2871158
STN;StressInterval;15.8613473
SU;HistoricalVolatility;1.522113
SU;LiquidityPremium;0
SU;MarginInterval;9.5842429
SU;StressInterval;28.7527286
SVM;HistoricalVolatility;3.7498084
SVM;LiquidityPremium;0
SVM;MarginInterval;14.1848742
SVM;StressInterval;42.5546226
SVY;HistoricalVolatility;2.0995036
SVY;LiquidityPremium;0
SVY;MarginInterval;12.5698308
SVY;StressInterval;37.7094925
SW;HistoricalVolatility;3.499249
SW;LiquidityPremium;0
SW;MarginInterval;12.1945411
SW;StressInterval;36.5836234
SXA;HistoricalVolatility;2.3448017
SXA;LiquidityPremium;0
SXA;MarginInterval;9.9263741
SXA;StressInterval;29.7791224
SXB;HistoricalVolatility;0.6212056
SXB;LiquidityPremium;0
SXB;MarginInterval;2.9146274
SXB;StressInterval;8.7438823
SXF;HistoricalVolatility;0.684793
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0407743
SXF;StressInterval;12.1223228
SXH;HistoricalVolatility;1.033191
SXH;LiquidityPremium;0
SXH;MarginInterval;3.8193485
SXH;StressInterval;11.4580455
SXM;HistoricalVolatility;0.684793
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0407743
SXM;StressInterval;12.1223228
SXO;HistoricalVolatility;0.6456456
SXO;LiquidityPremium;0
SXO;MarginInterval;3.6235515
SXO;StressInterval;10.8706544
SXY;HistoricalVolatility;1.5065901
SXY;LiquidityPremium;0
SXY;MarginInterval;10.0496334
SXY;StressInterval;30.1489002
T;HistoricalVolatility;0.982161
T;LiquidityPremium;0
T;MarginInterval;4.0644354
T;StressInterval;12.1933063
TA;HistoricalVolatility;1.266345
TA;LiquidityPremium;0
TA;MarginInterval;5.4316933
TA;StressInterval;16.29508
TCK.B;HistoricalVolatility;2.3010614
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;13.0346787
TCK.B;StressInterval;39.1040362
TCL.A;HistoricalVolatility;1.5153095
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7860159
TCL.A;StressInterval;14.3580478
TCM;HistoricalVolatility;3.6630598
TCM;LiquidityPremium;0
TCM;MarginInterval;14.3203256
TCM;StressInterval;42.9609768
TCN;HistoricalVolatility;1.2750756
TCN;LiquidityPremium;0
TCN;MarginInterval;4.3087281
TCN;StressInterval;12.9261842
TCW;HistoricalVolatility;2.6730048
TCW;LiquidityPremium;0
TCW;MarginInterval;17.0923086
TCW;StressInterval;51.2769258
TD;HistoricalVolatility;0.7660386
TD;LiquidityPremium;0
TD;MarginInterval;4.4644895
TD;StressInterval;13.3934684
TDG;HistoricalVolatility;2.3357356
TDG;LiquidityPremium;0
TDG;MarginInterval;12.2963162
TDG;StressInterval;36.8889487
TET;HistoricalVolatility;2.8580743
TET;LiquidityPremium;0
TET;MarginInterval;20.6289371
TET;StressInterval;61.8868112
TFI;HistoricalVolatility;1.3314271
TFI;LiquidityPremium;0
TFI;MarginInterval;3.9942812
TFI;StressInterval;11.9828435
TGL;HistoricalVolatility;2.6967754
TGL;LiquidityPremium;0
TGL;MarginInterval;13.259825
TGL;StressInterval;39.7794749
THI1;HistoricalVolatility;1.6242173
THI1;LiquidityPremium;0
THI1;MarginInterval;7.0076712
THI1;StressInterval;21.0230137
THO;HistoricalVolatility;2.6935183
THO;LiquidityPremium;0
THO;MarginInterval;11.7013625
THO;StressInterval;35.1040875
TIH;HistoricalVolatility;0.9740054
TIH;LiquidityPremium;0
TIH;MarginInterval;3.3761925
TIH;StressInterval;10.1285775
TKO;HistoricalVolatility;2.6314337
TKO;LiquidityPremium;0
TKO;MarginInterval;15.2947705
TKO;StressInterval;45.8843115
TLM;HistoricalVolatility;4.2989664
TLM;LiquidityPremium;0
TLM;MarginInterval;38.7057005
TLM;StressInterval;116.1171015
TNX;HistoricalVolatility;6.2066536
TNX;LiquidityPremium;0
TNX;MarginInterval;36.3185673
TNX;StressInterval;108.9557019
TOG;HistoricalVolatility;2.71585
TOG;LiquidityPremium;0
TOG;MarginInterval;13.5435639
TOG;StressInterval;40.6306916
TOU;HistoricalVolatility;1.8948554
TOU;LiquidityPremium;0
TOU;MarginInterval;12.1219159
TOU;StressInterval;36.3657478
TRI;HistoricalVolatility;0.9085838
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7257514
TRI;StressInterval;8.1772543
TRP;HistoricalVolatility;1.1218897
TRP;LiquidityPremium;0
TRP;MarginInterval;5.7225724
TRP;StressInterval;17.1677173
TRQ;HistoricalVolatility;2.6339635
TRQ;LiquidityPremium;0
TRQ;MarginInterval;8.8109395
TRQ;StressInterval;26.4328185
U;HistoricalVolatility;1.5171472
U;LiquidityPremium;0
U;MarginInterval;4.9717438
U;StressInterval;14.9152314
UFS;HistoricalVolatility;1.9755727
UFS;LiquidityPremium;0
UFS;MarginInterval;5.9267182
UFS;StressInterval;17.7801547
USX;HistoricalVolatility;0.393781
USX;LiquidityPremium;0
USX;MarginInterval;1.4053957
USX;StressInterval;4.216187
VET;HistoricalVolatility;1.8391738
VET;LiquidityPremium;0
VET;MarginInterval;11.10186
VET;StressInterval;33.3055799
VRX;HistoricalVolatility;2.2313415
VRX;LiquidityPremium;0
VRX;MarginInterval;6.6940245
VRX;StressInterval;20.0820736
VSN;HistoricalVolatility;1.6641967
VSN;LiquidityPremium;0
VSN;MarginInterval;12.8138979
VSN;StressInterval;38.4416936
WCP;HistoricalVolatility;2.2711602
WCP;LiquidityPremium;0
WCP;MarginInterval;12.7302575
WCP;StressInterval;38.1907725
WFT;HistoricalVolatility;1.8249746
WFT;LiquidityPremium;0
WFT;MarginInterval;5.4749237
WFT;StressInterval;16.4247712
WIN;HistoricalVolatility;1.8672282
WIN;LiquidityPremium;0
WIN;MarginInterval;6.6563827
WIN;StressInterval;19.9691481
WJA;HistoricalVolatility;1.6696081
WJA;LiquidityPremium;0
WJA;MarginInterval;6.5300164
WJA;StressInterval;19.5900491
WJX;HistoricalVolatility;1.2659783
WJX;LiquidityPremium;0
WJX;MarginInterval;7.2554699
WJX;StressInterval;21.7664097
WN;HistoricalVolatility;0.832829
WN;LiquidityPremium;0
WN;MarginInterval;3.1355161
WN;StressInterval;9.4065483
WPT;HistoricalVolatility;3.8199672
WPT;LiquidityPremium;0
WPT;MarginInterval;16.4486361
WPT;StressInterval;49.3459082
WRG;HistoricalVolatility;2.5554268
WRG;LiquidityPremium;0
WRG;MarginInterval;16.5251208
WRG;StressInterval;49.5753624
WSP;HistoricalVolatility;1.2283163
WSP;LiquidityPremium;0
WSP;MarginInterval;4.5042879
WSP;StressInterval;13.5128636
WTE;HistoricalVolatility;1.2790464
WTE;LiquidityPremium;0
WTE;MarginInterval;4.4305684
WTE;StressInterval;13.2917052
X;HistoricalVolatility;1.2105629
X;LiquidityPremium;0
X;MarginInterval;3.6865188
X;StressInterval;11.0595564
XCB;HistoricalVolatility;0.2220326
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8988972
XCB;StressInterval;2.6966915
XDV;HistoricalVolatility;0.5722969
XDV;LiquidityPremium;0
XDV;MarginInterval;3.3911378
XDV;StressInterval;10.1734133
XEG;HistoricalVolatility;1.5273546
XEG;LiquidityPremium;0
XEG;MarginInterval;10.288654
XEG;StressInterval;30.865962
XFN;HistoricalVolatility;0.6147192
XFN;LiquidityPremium;0
XFN;MarginInterval;2.8917036
XFN;StressInterval;8.6751109
XGD;HistoricalVolatility;2.3522774
XGD;LiquidityPremium;0
XGD;MarginInterval;9.9086833
XGD;StressInterval;29.72605
XIC;HistoricalVolatility;0.6398915
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6381628
XIC;StressInterval;10.9144884
XIN;HistoricalVolatility;0.8314844
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7030243
XIN;StressInterval;11.1090728
XIT;HistoricalVolatility;1.052744
XIT;LiquidityPremium;0
XIT;MarginInterval;3.8773324
XIT;StressInterval;11.6319973
XIU;HistoricalVolatility;0.664801
XIU;LiquidityPremium;0.3660925
XIU;MarginInterval;3.5704557
XIU;StressInterval;10.711367
XMA;HistoricalVolatility;1.4059293
XMA;LiquidityPremium;0
XMA;MarginInterval;6.0720361
XMA;StressInterval;18.2161082
XRE;HistoricalVolatility;0.5611802
XRE;LiquidityPremium;0.7258803
XRE;MarginInterval;2.9232535
XRE;StressInterval;8.7697606
XSB;HistoricalVolatility;0.1039437
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3784552
XSB;StressInterval;1.1353656
XSP;HistoricalVolatility;0.7118896
XSP;LiquidityPremium;0
XSP;MarginInterval;3.2588897
XSP;StressInterval;9.7766692
XSU;HistoricalVolatility;1.0023727
XSU;LiquidityPremium;0
XSU;MarginInterval;3.5164639
XSU;StressInterval;10.5493917
YRI;HistoricalVolatility;3.0950782
YRI;LiquidityPremium;0
YRI;MarginInterval;13.0940279
YRI;StressInterval;39.2820837
ZCN;HistoricalVolatility;0.6567716
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.6044547
ZCN;StressInterval;10.8133642
ZEB;HistoricalVolatility;0.6030036
ZEB;LiquidityPremium;0.3192513
ZEB;MarginInterval;3.0810827
ZEB;StressInterval;9.2432481
ZSP;HistoricalVolatility;0.7942731
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.8121752
ZSP;StressInterval;8.4365256
