RY;MarginInterval;4.8687878
SAP;HistoricalVolatility;1.7255183
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1765549
SCF;HistoricalVolatility;1.3275403
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9826209
SCG;HistoricalVolatility;1.2988125
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8964376
SCL;HistoricalVolatility;3.7741993
SCL;LiquidityPremium;0
SCL;MarginInterval;11.3225980
SDV;HistoricalVolatility;0.4830457
SDV;LiquidityPremium;0
SDV;MarginInterval;1.8099470
SDV23DC15;HistoricalVolatility;0.4830457
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.8099470
SDV24DC20;HistoricalVolatility;0.8082661
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0285307
SDV25DC19;HistoricalVolatility;0.8361502
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1330107
SDV26DC18;HistoricalVolatility;0.8361502
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1330107
SDV27DC17;HistoricalVolatility;0.8361502
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1330107
SEA;HistoricalVolatility;3.8841186
SEA;LiquidityPremium;0
SEA;MarginInterval;11.6523557
SEG;HistoricalVolatility;1.2924743
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8774229
SES;HistoricalVolatility;3.8790492
SES;LiquidityPremium;0
SES;MarginInterval;11.6371476
SHOP;HistoricalVolatility;5.1533418
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.4600254
SIA;HistoricalVolatility;1.5019407
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5058221
SIL;HistoricalVolatility;4.7283138
SIL;LiquidityPremium;0
SIL;MarginInterval;14.1849414
SIS;HistoricalVolatility;2.8809790
SIS;LiquidityPremium;0
SIS;MarginInterval;8.6429369
SJ;HistoricalVolatility;2.2674576
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8023727
SJR.B;HistoricalVolatility;1.4399915
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.3199745
SLF;HistoricalVolatility;1.6854068
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0562205
SMUu;HistoricalVolatility;2.6427165
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.9281494
SNC;HistoricalVolatility;2.3642686
SNC;LiquidityPremium;0
SNC;MarginInterval;7.0928057
SOY;HistoricalVolatility;4.3221330
SOY;LiquidityPremium;0
SOY;MarginInterval;12.9663990
SPB;HistoricalVolatility;2.2282074
SPB;LiquidityPremium;0
SPB;MarginInterval;6.6846223
SRUu;HistoricalVolatility;1.7186953
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1560860
SSL;HistoricalVolatility;4.0339820
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1019461
SSRM;HistoricalVolatility;3.2893048
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8679145
STLC;HistoricalVolatility;3.8861524
STLC;LiquidityPremium;0
STLC;MarginInterval;11.6584573
STN;HistoricalVolatility;2.2894321
STN;LiquidityPremium;0
STN;MarginInterval;6.8682964
SU;HistoricalVolatility;2.8134840
SU;LiquidityPremium;0
SU;MarginInterval;8.4404519
SVI;HistoricalVolatility;4.2859823
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8579469
SVM;HistoricalVolatility;4.2857744
SVM;LiquidityPremium;0
SVM;MarginInterval;12.8573232
SXA;HistoricalVolatility;2.8521483
SXA;LiquidityPremium;0
SXA;MarginInterval;8.5564449
SXB;HistoricalVolatility;1.4020816
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2062448
SXD;HistoricalVolatility;2.0629427
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1888280
SXF;HistoricalVolatility;1.3334692
SXF;LiquidityPremium;0
SXF;MarginInterval;4.0004076
SXG;HistoricalVolatility;1.3952576
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1857728
SXH;HistoricalVolatility;1.9643935
SXH;LiquidityPremium;0
SXH;MarginInterval;5.8931805
SXJ;HistoricalVolatility;1.4268102
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2804306
SXK;HistoricalVolatility;1.4281372
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2844117
SXM;HistoricalVolatility;1.3334692
SXM;LiquidityPremium;0
SXM;MarginInterval;4.0004076
SXO;HistoricalVolatility;1.2991053
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8973158
SXR;HistoricalVolatility;1.5719856
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7159568
SXS;HistoricalVolatility;1.2151630
SXS;LiquidityPremium;0
SXS;MarginInterval;3.6454890
SXT;HistoricalVolatility;1.1137371
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3412113
SXU;HistoricalVolatility;1.2302944
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6908833
SXV;HistoricalVolatility;1.2244510
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6733530
SXW;HistoricalVolatility;1.5518278
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6554835
SXY;HistoricalVolatility;2.6113904
SXY;LiquidityPremium;0
SXY;MarginInterval;7.8341711
T;HistoricalVolatility;1.3131496
T;LiquidityPremium;0
T;MarginInterval;3.9394487
TA;HistoricalVolatility;2.1679826
TA;LiquidityPremium;0
TA;MarginInterval;6.5039477
TCL.A;HistoricalVolatility;2.6961881
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.0885643
TCN;HistoricalVolatility;2.6067303
TCN;LiquidityPremium;0
TCN;MarginInterval;7.8201910
TD;HistoricalVolatility;1.6627661
TD;LiquidityPremium;0
TD;MarginInterval;4.9882984
TECH;HistoricalVolatility;2.9932543
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9797629
TECK.B;HistoricalVolatility;4.1724645
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5173935
TFII;HistoricalVolatility;2.5550352
TFII;LiquidityPremium;0
TFII;MarginInterval;7.6651056
TIH;HistoricalVolatility;1.7817787
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3453362
TIXT;HistoricalVolatility;2.8477515
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5432546
TLRY;HistoricalVolatility;5.6373069
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9119207
TOU;HistoricalVolatility;3.2092986
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6278957
TOY;HistoricalVolatility;2.5391246
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6173739
TPZ;HistoricalVolatility;2.3632777
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.0898330
TRI;HistoricalVolatility;1.7414894
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2244683
TRP;HistoricalVolatility;1.6969526
TRP;LiquidityPremium;0
TRP;MarginInterval;5.0908578
TSU;HistoricalVolatility;2.7293860
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1881581
TVE;HistoricalVolatility;4.4830508
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4491523
TXG;HistoricalVolatility;5.0285996
TXG;LiquidityPremium;0
TXG;MarginInterval;15.0857987
UNS;HistoricalVolatility;2.6823279
UNS;LiquidityPremium;0
UNS;MarginInterval;8.0469838
USX;HistoricalVolatility;0.7158357
USX;LiquidityPremium;0
USX;MarginInterval;2.1475072
VAB;HistoricalVolatility;0.5395666
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6186998
VET;HistoricalVolatility;3.4899143
VET;LiquidityPremium;0
VET;MarginInterval;10.4697430
VFV;HistoricalVolatility;1.4223139
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2669418
VGCX;HistoricalVolatility;4.0766277
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2298832
VLNS1;HistoricalVolatility;7.8473479
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5420436
VOYG;HistoricalVolatility;14.1530661
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.4591983
VSB;HistoricalVolatility;0.2094559
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6283676
VSC;HistoricalVolatility;0.2820450
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8461349
WCN;HistoricalVolatility;1.8958513
WCN;LiquidityPremium;0
WCN;MarginInterval;5.6875540
WCP;HistoricalVolatility;3.7812239
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3436717
WDO;HistoricalVolatility;5.1594507
WDO;LiquidityPremium;0
WDO;MarginInterval;15.4783521
WEED;HistoricalVolatility;5.5379098
WEED;LiquidityPremium;0
WEED;MarginInterval;16.6137294
WELL;HistoricalVolatility;3.1796407
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5389221
WFG;HistoricalVolatility;3.0895541
WFG;LiquidityPremium;0
WFG;MarginInterval;9.2686624
WN;HistoricalVolatility;1.4513137
WN;LiquidityPremium;0
WN;MarginInterval;4.3539412
WPM;HistoricalVolatility;3.1637437
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4912311
WPRT;HistoricalVolatility;5.1824255
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.5472766
WSP;HistoricalVolatility;1.8505531
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5516594
WTE;HistoricalVolatility;2.3795273
WTE;LiquidityPremium;0
WTE;MarginInterval;7.1385819
X;HistoricalVolatility;1.7759763
X;LiquidityPremium;0
X;MarginInterval;5.3279290
XBC;HistoricalVolatility;7.3722358
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1167075
XCB;HistoricalVolatility;0.4681191
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4043574
XDV;HistoricalVolatility;1.0834487
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2503460
XEG;HistoricalVolatility;2.5703252
XEG;LiquidityPremium;0
XEG;MarginInterval;7.7109757
XFN;HistoricalVolatility;1.3413742
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0241226
XGD;HistoricalVolatility;2.6420197
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9260591
XIC;HistoricalVolatility;1.2640891
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7922674
XIN;HistoricalVolatility;1.2954462
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8863386
XIU;HistoricalVolatility;1.2279532
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6838596
XRE;HistoricalVolatility;1.5000996
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5002987
XSB;HistoricalVolatility;0.2131362
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6394085
XSP;HistoricalVolatility;1.5837146
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7511438
XSU;HistoricalVolatility;1.9886025
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9658075
YRI;HistoricalVolatility;3.1513003
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4539008
ZAG;HistoricalVolatility;0.5355751
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6067252
ZBK;HistoricalVolatility;2.2370785
ZBK;LiquidityPremium;0
ZBK;MarginInterval;6.7112354
ZCN;HistoricalVolatility;1.3248478
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9745434
ZDM;HistoricalVolatility;1.2700925
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8102774
ZEB;HistoricalVolatility;1.4165880
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2497641
ZHY;HistoricalVolatility;1.0481709
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1445126
ZLB;HistoricalVolatility;1.1563730
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4691189
ZPR;HistoricalVolatility;0.8314591
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4943772
ZQQ;HistoricalVolatility;2.1340570
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4021710
ZSP;HistoricalVolatility;1.4473831
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3421492
ZUB;HistoricalVolatility;2.6114328
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.8342985
ZUE;HistoricalVolatility;1.6544326
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9632978
ZUQ;HistoricalVolatility;1.3764217
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1292650
ZUT;HistoricalVolatility;1.2632258
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7896774
