RY;MarginInterval;4.8560542
SAP;HistoricalVolatility;1.7274788
SAP;LiquidityPremium;0
SAP;MarginInterval;5.1824363
SCF;HistoricalVolatility;1.3209480
SCF;LiquidityPremium;0
SCF;MarginInterval;3.9628440
SCG;HistoricalVolatility;1.2943013
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8829040
SCL;HistoricalVolatility;3.3334633
SCL;LiquidityPremium;0
SCL;MarginInterval;10.0003898
SDV;HistoricalVolatility;0.4432997
SDV;LiquidityPremium;0
SDV;MarginInterval;1.6610205
SDV23DC15;HistoricalVolatility;0.4432997
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.6610205
SDV24DC20;HistoricalVolatility;0.8445818
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.1646035
SDV25DC19;HistoricalVolatility;0.8373854
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1376391
SDV26DC18;HistoricalVolatility;0.8373854
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1376391
SDV27DC17;HistoricalVolatility;0.8373854
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1376391
SEA;HistoricalVolatility;3.9308704
SEA;LiquidityPremium;0
SEA;MarginInterval;11.7926111
SEG;HistoricalVolatility;1.2854584
SEG;LiquidityPremium;0
SEG;MarginInterval;3.8563752
SES;HistoricalVolatility;3.8763774
SES;LiquidityPremium;0
SES;MarginInterval;11.6291321
SHOP;HistoricalVolatility;5.2568563
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.7705689
SIA;HistoricalVolatility;1.5149108
SIA;LiquidityPremium;0
SIA;MarginInterval;4.5447323
SIL;HistoricalVolatility;4.7674600
SIL;LiquidityPremium;0
SIL;MarginInterval;14.3023800
SIS;HistoricalVolatility;2.9075292
SIS;LiquidityPremium;0
SIS;MarginInterval;8.7225875
SJ;HistoricalVolatility;2.2305757
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6917271
SJR.B;HistoricalVolatility;1.4739415
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;4.4218244
SLF;HistoricalVolatility;1.6828010
SLF;LiquidityPremium;0
SLF;MarginInterval;5.0484030
SMUu;HistoricalVolatility;2.7003994
SMUu;LiquidityPremium;0
SMUu;MarginInterval;8.1011982
SNC;HistoricalVolatility;2.3761231
SNC;LiquidityPremium;0
SNC;MarginInterval;7.1283693
SOY;HistoricalVolatility;4.2990726
SOY;LiquidityPremium;0
SOY;MarginInterval;12.8972178
SPB;HistoricalVolatility;2.2690965
SPB;LiquidityPremium;0
SPB;MarginInterval;6.8072896
SRUu;HistoricalVolatility;1.7232399
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.1697196
SSL;HistoricalVolatility;4.0440476
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1321428
SSRM;HistoricalVolatility;3.3357706
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.0073117
STLC;HistoricalVolatility;3.9126757
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7380271
STN;HistoricalVolatility;2.3179246
STN;LiquidityPremium;0
STN;MarginInterval;6.9537738
SU;HistoricalVolatility;2.8571796
SU;LiquidityPremium;0
SU;MarginInterval;8.5715389
SVI;HistoricalVolatility;4.2941062
SVI;LiquidityPremium;0
SVI;MarginInterval;12.8823186
SVM;HistoricalVolatility;4.3448430
SVM;LiquidityPremium;0
SVM;MarginInterval;13.0345291
SXA;HistoricalVolatility;2.8747726
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6243179
SXB;HistoricalVolatility;1.3839432
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1518296
SXD;HistoricalVolatility;2.0853333
SXD;LiquidityPremium;0
SXD;MarginInterval;6.2560000
SXF;HistoricalVolatility;1.3232598
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9697795
SXG;HistoricalVolatility;1.3763979
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1291937
SXH;HistoricalVolatility;1.9833798
SXH;LiquidityPremium;0
SXH;MarginInterval;5.9501395
SXJ;HistoricalVolatility;1.4108978
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2326935
SXK;HistoricalVolatility;1.4118280
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2354839
SXM;HistoricalVolatility;1.3232598
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9697795
SXO;HistoricalVolatility;1.2892035
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8676105
SXR;HistoricalVolatility;1.5775302
SXR;LiquidityPremium;0
SXR;MarginInterval;4.7325906
SXS;HistoricalVolatility;1.2427671
SXS;LiquidityPremium;0
SXS;MarginInterval;3.7283013
SXT;HistoricalVolatility;1.1219733
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3659199
SXU;HistoricalVolatility;1.2319681
SXU;LiquidityPremium;0
SXU;MarginInterval;3.6959044
SXV;HistoricalVolatility;1.2253207
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6759621
SXW;HistoricalVolatility;1.5517030
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6551090
SXY;HistoricalVolatility;2.6488653
SXY;LiquidityPremium;0
SXY;MarginInterval;7.9465959
T;HistoricalVolatility;1.3114427
T;LiquidityPremium;0
T;MarginInterval;3.9343281
TA;HistoricalVolatility;2.1752644
TA;LiquidityPremium;0
TA;MarginInterval;6.5257931
TCL.A;HistoricalVolatility;2.3706014
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.1118041
TCN;HistoricalVolatility;2.5733680
TCN;LiquidityPremium;0
TCN;MarginInterval;7.7201039
TD;HistoricalVolatility;1.6319257
TD;LiquidityPremium;0
TD;MarginInterval;4.8957771
TECH;HistoricalVolatility;2.9968777
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9906330
TECK.B;HistoricalVolatility;4.1832930
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;12.5498791
TFII;HistoricalVolatility;2.6004440
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8013319
TIH;HistoricalVolatility;1.8073817
TIH;LiquidityPremium;0
TIH;MarginInterval;5.4221451
TIXT;HistoricalVolatility;2.8696855
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.6090564
TLRY;HistoricalVolatility;5.6551967
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.9655900
TOU;HistoricalVolatility;3.2059530
TOU;LiquidityPremium;0
TOU;MarginInterval;9.6178589
TOY;HistoricalVolatility;2.5406376
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6219129
TPZ;HistoricalVolatility;2.4028762
TPZ;LiquidityPremium;0
TPZ;MarginInterval;7.2086285
TRI;HistoricalVolatility;1.7547374
TRI;LiquidityPremium;0
TRI;MarginInterval;5.2642123
TRP;HistoricalVolatility;1.7132925
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1398775
TSU;HistoricalVolatility;2.7281069
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1843206
TVE;HistoricalVolatility;4.4853179
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4559537
TXG;HistoricalVolatility;5.0974975
TXG;LiquidityPremium;0
TXG;MarginInterval;15.2924926
UNS;HistoricalVolatility;2.7754325
UNS;LiquidityPremium;0
UNS;MarginInterval;8.3262976
USX;HistoricalVolatility;0.7208547
USX;LiquidityPremium;0
USX;MarginInterval;2.1625641
VAB;HistoricalVolatility;0.5277551
VAB;LiquidityPremium;0
VAB;MarginInterval;1.5832653
VET;HistoricalVolatility;3.5655255
VET;LiquidityPremium;0
VET;MarginInterval;10.6965765
VFV;HistoricalVolatility;1.4234325
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2702976
VGCX;HistoricalVolatility;4.0958014
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2874043
VLNS1;HistoricalVolatility;7.8420399
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5261197
VOYG;HistoricalVolatility;14.1824903
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.5474709
VSB;HistoricalVolatility;0.2093523
VSB;LiquidityPremium;0
VSB;MarginInterval;0.6280569
VSC;HistoricalVolatility;0.2821111
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8463334
WCN;HistoricalVolatility;1.9217353
WCN;LiquidityPremium;0
WCN;MarginInterval;5.7652058
WCP;HistoricalVolatility;3.8144266
WCP;LiquidityPremium;0
WCP;MarginInterval;11.4432798
WDO;HistoricalVolatility;5.2211214
WDO;LiquidityPremium;0
WDO;MarginInterval;15.6633641
WEED;HistoricalVolatility;5.6796279
WEED;LiquidityPremium;0
WEED;MarginInterval;17.0388837
WELL;HistoricalVolatility;3.1779816
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5339447
WFG;HistoricalVolatility;3.1326024
WFG;LiquidityPremium;0
WFG;MarginInterval;9.3978072
WN;HistoricalVolatility;1.4481913
WN;LiquidityPremium;0
WN;MarginInterval;4.3445739
WPM;HistoricalVolatility;3.1337914
WPM;LiquidityPremium;0
WPM;MarginInterval;9.4013743
WPRT;HistoricalVolatility;5.1285882
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.3857646
WSP;HistoricalVolatility;1.8780093
WSP;LiquidityPremium;0
WSP;MarginInterval;5.6340279
WTE;HistoricalVolatility;2.4203062
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2609186
X;HistoricalVolatility;1.7993087
X;LiquidityPremium;0
X;MarginInterval;5.3979262
XBC;HistoricalVolatility;7.3837343
XBC;LiquidityPremium;0
XBC;MarginInterval;22.1512030
XCB;HistoricalVolatility;0.4667881
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4003643
XDV;HistoricalVolatility;1.0727212
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2181637
XEG;HistoricalVolatility;2.6073775
XEG;LiquidityPremium;0
XEG;MarginInterval;7.8221326
XFN;HistoricalVolatility;1.3231939
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9695816
XGD;HistoricalVolatility;2.6649659
XGD;LiquidityPremium;0
XGD;MarginInterval;7.9948977
XIC;HistoricalVolatility;1.2584488
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7753463
XIN;HistoricalVolatility;1.2906524
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8719571
XIU;HistoricalVolatility;1.2210228
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6630683
XRE;HistoricalVolatility;1.5056363
XRE;LiquidityPremium;0
XRE;MarginInterval;4.5169088
XSB;HistoricalVolatility;0.2079087
XSB;LiquidityPremium;0
XSB;MarginInterval;0.6237261
XSP;HistoricalVolatility;1.5887718
XSP;LiquidityPremium;0
XSP;MarginInterval;4.7663153
XSU;HistoricalVolatility;1.9758329
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9274987
YRI;HistoricalVolatility;3.1504207
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4512621
ZAG;HistoricalVolatility;0.5234666
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.5703999
ZBK;HistoricalVolatility;1.9831549
ZBK;LiquidityPremium;0
ZBK;MarginInterval;5.9494647
ZCN;HistoricalVolatility;1.3185994
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9557982
ZDM;HistoricalVolatility;1.2728558
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8185673
ZEB;HistoricalVolatility;1.3985258
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.1955773
ZHY;HistoricalVolatility;1.0649701
ZHY;LiquidityPremium;0
ZHY;MarginInterval;3.1949104
ZLB;HistoricalVolatility;1.1544643
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.4633928
ZPR;HistoricalVolatility;0.8314296
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4942888
ZQQ;HistoricalVolatility;2.1606480
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.4819440
ZSP;HistoricalVolatility;1.4480838
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.3442515
ZUB;HistoricalVolatility;2.3649386
ZUB;LiquidityPremium;0
ZUB;MarginInterval;7.0948158
ZUE;HistoricalVolatility;1.6592311
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.9776934
ZUQ;HistoricalVolatility;1.3760294
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1280881
ZUT;HistoricalVolatility;1.2664385
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7993155
