REIu;HistoricalVolatility;1.3140827
REIu;LiquidityPremium;0
REIu;MarginInterval;3.9422481
RFP;HistoricalVolatility;4.1132438
RFP;LiquidityPremium;0
RFP;MarginInterval;12.3397315
RGL;HistoricalVolatility;2.837854
RGL;LiquidityPremium;0
RGL;MarginInterval;8.5135619
RNW;HistoricalVolatility;1.2934055
RNW;LiquidityPremium;0
RNW;MarginInterval;3.8802165
RRX;HistoricalVolatility;2.6179463
RRX;LiquidityPremium;0
RRX;MarginInterval;7.8538388
RUS;HistoricalVolatility;2.2340795
RUS;LiquidityPremium;0
RUS;MarginInterval;6.7022384
RY;HistoricalVolatility;1.3442318
RY;LiquidityPremium;0
RY;MarginInterval;4.0326955
SAP;HistoricalVolatility;1.4528628
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3585885
SCF;HistoricalVolatility;0.8621361
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5864083
SCL;HistoricalVolatility;2.1645867
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4937601
SEA;HistoricalVolatility;3.7475725
SEA;LiquidityPremium;0
SEA;MarginInterval;11.2427174
SES;HistoricalVolatility;3.2049847
SES;LiquidityPremium;0
SES;MarginInterval;9.6149541
SGY;HistoricalVolatility;3.6083815
SGY;LiquidityPremium;0
SGY;MarginInterval;10.8251444
SH;HistoricalVolatility;3.0128853
SH;LiquidityPremium;0
SH;MarginInterval;9.0386558
SIA;HistoricalVolatility;1.1004798
SIA;LiquidityPremium;0
SIA;MarginInterval;3.3014393
SJ;HistoricalVolatility;1.7936851
SJ;LiquidityPremium;0
SJ;MarginInterval;5.3810554
SJR.B;HistoricalVolatility;1.2955098
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8865295
SLF;HistoricalVolatility;1.7603017
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2809051
SLW;HistoricalVolatility;3.1550276
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4650828
SMF;HistoricalVolatility;4.1712328
SMF;LiquidityPremium;0
SMF;MarginInterval;12.5136985
SNC;HistoricalVolatility;1.9424957
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8274871
SOY;HistoricalVolatility;3.844192
SOY;LiquidityPremium;0
SOY;MarginInterval;11.5325761
SPB;HistoricalVolatility;1.9430182
SPB;LiquidityPremium;0
SPB;MarginInterval;5.8290545
SPE;HistoricalVolatility;3.6084409
SPE;LiquidityPremium;0
SPE;MarginInterval;10.8253226
SRUu;HistoricalVolatility;1.3578695
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0736084
SSL;HistoricalVolatility;4.0951552
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2854655
SSO;HistoricalVolatility;3.7917991
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3753973
STB;HistoricalVolatility;1.5923635
STB;LiquidityPremium;0
STB;MarginInterval;4.7770906
STN;HistoricalVolatility;1.9166273
STN;LiquidityPremium;0
STN;MarginInterval;5.749882
SU;HistoricalVolatility;2.2041243
SU;LiquidityPremium;0
SU;MarginInterval;6.612373
SU2;HistoricalVolatility;2.7162341
SU2;LiquidityPremium;0
SU2;MarginInterval;8.1487022
SVM;HistoricalVolatility;5.3651313
SVM;LiquidityPremium;0
SVM;MarginInterval;16.0953938
SVY;HistoricalVolatility;3.3543929
SVY;LiquidityPremium;0
SVY;MarginInterval;10.0631786
SW;HistoricalVolatility;3.5679062
SW;LiquidityPremium;0
SW;MarginInterval;10.7037187
SXA;HistoricalVolatility;2.8255111
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4765334
SXB;HistoricalVolatility;1.1405625
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4216874
SXF;HistoricalVolatility;1.1431951
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4295854
SXH;HistoricalVolatility;1.506776
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5203279
SXJ;HistoricalVolatility;1.1604579
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4813738
SXK;HistoricalVolatility;0.9387456
SXK;LiquidityPremium;0
SXK;MarginInterval;2.8162369
SXM;HistoricalVolatility;1.1431951
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4295854
SXO;HistoricalVolatility;1.0949576
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2848729
SXU;HistoricalVolatility;0.9174612
SXU;LiquidityPremium;0
SXU;MarginInterval;2.7523836
SXV;HistoricalVolatility;0.9051715
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7155144
SXY;HistoricalVolatility;1.8225254
SXY;LiquidityPremium;0
SXY;MarginInterval;5.4675763
T;HistoricalVolatility;1.3456764
T;LiquidityPremium;0
T;MarginInterval;4.0370293
TA;HistoricalVolatility;2.5028282
TA;LiquidityPremium;0
TA;MarginInterval;7.5084845
TCK.B;HistoricalVolatility;4.8250954
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.4752862
TCL.A;HistoricalVolatility;2.1647252
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4941755
TCN;HistoricalVolatility;1.8196893
TCN;LiquidityPremium;0
TCN;MarginInterval;5.459068
TCW;HistoricalVolatility;6.511873
TCW;LiquidityPremium;0
TCW;MarginInterval;19.5356191
TD;HistoricalVolatility;1.264509
TD;LiquidityPremium;0
TD;MarginInterval;3.7935271
TDG;HistoricalVolatility;3.6882944
TDG;LiquidityPremium;0
TDG;MarginInterval;11.0648833
TET;HistoricalVolatility;4.711531
TET;LiquidityPremium;0
TET;MarginInterval;14.1345931
TFI;HistoricalVolatility;2.0925132
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2775396
TGL;HistoricalVolatility;3.7929872
TGL;LiquidityPremium;0
TGL;MarginInterval;11.3789615
THO;HistoricalVolatility;3.2545634
THO;LiquidityPremium;0
THO;MarginInterval;9.7636901
TIH;HistoricalVolatility;1.5943985
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7831956
TOG;HistoricalVolatility;3.2907294
TOG;LiquidityPremium;0
TOG;MarginInterval;9.8721881
TOU;HistoricalVolatility;2.2836743
TOU;LiquidityPremium;1.5248285
TOU;MarginInterval;6.8510228
TRI;HistoricalVolatility;1.3217247
TRI;LiquidityPremium;0
TRI;MarginInterval;3.965174
TRP;HistoricalVolatility;1.2280213
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6840639
TRQ;HistoricalVolatility;3.7453984
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.2361951
TXG;HistoricalVolatility;4.1562101
TXG;LiquidityPremium;0
TXG;MarginInterval;12.4686302
U;HistoricalVolatility;2.0758589
U;LiquidityPremium;0
U;MarginInterval;6.2275767
UFS;HistoricalVolatility;2.6710963
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0132889
UNS;HistoricalVolatility;1.8147305
UNS;LiquidityPremium;0
UNS;MarginInterval;5.4441914
USX;HistoricalVolatility;0.6062811
USX;LiquidityPremium;0
USX;MarginInterval;1.8188432
VET;HistoricalVolatility;2.200845
VET;LiquidityPremium;0
VET;MarginInterval;6.6025351
VII;HistoricalVolatility;2.8315628
VII;LiquidityPremium;0
VII;MarginInterval;8.4946883
VRX;HistoricalVolatility;6.3304819
VRX;LiquidityPremium;0
VRX;MarginInterval;18.9914458
VSN;HistoricalVolatility;2.5077354
VSN;LiquidityPremium;0
VSN;MarginInterval;7.5232062
WCN;HistoricalVolatility;1.6964279
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0892836
WCP;HistoricalVolatility;2.9838452
WCP;LiquidityPremium;0
WCP;MarginInterval;8.9515357
WFT;HistoricalVolatility;2.5730327
WFT;LiquidityPremium;0
WFT;MarginInterval;7.7190982
WIN;HistoricalVolatility;3.5188404
WIN;LiquidityPremium;0
WIN;MarginInterval;10.5565213
WJA;HistoricalVolatility;1.9238747
WJA;LiquidityPremium;0
WJA;MarginInterval;5.771624
WJX;HistoricalVolatility;2.1084623
WJX;LiquidityPremium;0
WJX;MarginInterval;6.3253868
WN;HistoricalVolatility;1.2783616
WN;LiquidityPremium;0
WN;MarginInterval;3.8350848
WPK;HistoricalVolatility;2.1855086
WPK;LiquidityPremium;0
WPK;MarginInterval;6.5565259
WPT;HistoricalVolatility;5.2912855
WPT;LiquidityPremium;0
WPT;MarginInterval;15.8738565
WRG;HistoricalVolatility;3.7419294
WRG;LiquidityPremium;0
WRG;MarginInterval;11.2257883
WSP;HistoricalVolatility;1.6925914
WSP;LiquidityPremium;0
WSP;MarginInterval;5.0777743
WTE;HistoricalVolatility;2.4532549
WTE;LiquidityPremium;0
WTE;MarginInterval;7.3597647
X;HistoricalVolatility;1.507938
X;LiquidityPremium;0
X;MarginInterval;4.5238141
XCB;HistoricalVolatility;0.2998181
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8994542
XDV;HistoricalVolatility;0.885021
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6550629
XEG;HistoricalVolatility;1.8054364
XEG;LiquidityPremium;0
XEG;MarginInterval;5.4163093
XFN;HistoricalVolatility;1.0997532
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2992597
XGD;HistoricalVolatility;2.8330235
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4990705
XIC;HistoricalVolatility;1.0271845
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0815535
XIN;HistoricalVolatility;1.3079274
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9237821
XIT;HistoricalVolatility;1.4007706
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2023118
XIU;HistoricalVolatility;1.0786436
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2359309
XMA;HistoricalVolatility;1.9946987
XMA;LiquidityPremium;0
XMA;MarginInterval;5.984096
XRE;HistoricalVolatility;0.9512301
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8536902
XSB;HistoricalVolatility;0.1630247
XSB;LiquidityPremium;0
XSB;MarginInterval;0.489074
XSP;HistoricalVolatility;1.1443717
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4331151
XSU;HistoricalVolatility;1.5223326
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5669978
YRI;HistoricalVolatility;4.2817573
YRI;LiquidityPremium;0
YRI;MarginInterval;12.8452718
ZCN;HistoricalVolatility;0.8456158
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.5368475
ZDM;HistoricalVolatility;1.1646183
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.4938548
ZDV;HistoricalVolatility;0.8005541
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.4016623
ZEB;HistoricalVolatility;0.8774771
ZEB;LiquidityPremium;0.4372261
ZEB;MarginInterval;2.6324313
ZEO;HistoricalVolatility;1.6513371
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.9540112
ZEQ;HistoricalVolatility;1.1063945
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.3191834
ZFL;HistoricalVolatility;0.5791562
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7374686
ZHY;HistoricalVolatility;0.6265081
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.8795244
ZLB;HistoricalVolatility;0.5752923
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.725877
ZLU;HistoricalVolatility;0.7996342
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3989027
ZPR;HistoricalVolatility;0.9045694
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.7137082
ZQQ;HistoricalVolatility;1.0707626
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.2122878
ZRE;HistoricalVolatility;0.6861568
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0584704
ZSP;HistoricalVolatility;0.8440712
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5322137
ZUB;HistoricalVolatility;1.5887248
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.7661743
ZUE;HistoricalVolatility;0.9275706
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7827119
ZUH;HistoricalVolatility;1.0753324
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.2259973
ZUT;HistoricalVolatility;0.9009205
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.7027614
ZZZ;HistoricalVolatility;2.252977
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.7589311
