MEG;MarginInterval;4.7311441
MEG;StressInterval;14.1934323
MFC;HistoricalVolatility;1.1350727
MFC;LiquidityPremium;0
MFC;MarginInterval;3.4052182
MFC;StressInterval;10.2156545
MFI;HistoricalVolatility;1.541659
MFI;LiquidityPremium;0
MFI;MarginInterval;4.6249771
MFI;StressInterval;13.8749313
MG;HistoricalVolatility;1.2705319
MG;LiquidityPremium;0
MG;MarginInterval;5.0592734
MG;StressInterval;15.1778202
MGO;HistoricalVolatility;2.979045
MGO;LiquidityPremium;0
MGO;MarginInterval;9.4831443
MGO;StressInterval;28.4494328
MIC;HistoricalVolatility;1.2756173
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4784697
MIC;StressInterval;13.4354092
MNW;HistoricalVolatility;2.7729141
MNW;LiquidityPremium;0
MNW;MarginInterval;8.3187423
MNW;StressInterval;24.956227
MRE;HistoricalVolatility;2.8172307
MRE;LiquidityPremium;0
MRE;MarginInterval;8.4516921
MRE;StressInterval;25.3550762
MRU;HistoricalVolatility;0.9594389
MRU;LiquidityPremium;0
MRU;MarginInterval;2.8783166
MRU;StressInterval;8.6349499
MTL;HistoricalVolatility;1.2178496
MTL;LiquidityPremium;0
MTL;MarginInterval;3.6535489
MTL;StressInterval;10.9606468
MX;HistoricalVolatility;1.6804623
MX;LiquidityPremium;0
MX;MarginInterval;5.041387
MX;StressInterval;15.124161
NA;HistoricalVolatility;0.648679
NA;LiquidityPremium;0
NA;MarginInterval;2.3725244
NA;StressInterval;7.1175733
NBD;HistoricalVolatility;1.8847518
NBD;LiquidityPremium;0
NBD;MarginInterval;6.1732856
NBD;StressInterval;18.5198568
NDM;HistoricalVolatility;5.1036001
NDM;LiquidityPremium;0
NDM;MarginInterval;18.9895891
NDM;StressInterval;56.9687673
NDN1;HistoricalVolatility;1.4601473
NDN1;LiquidityPremium;0
NDN1;MarginInterval;4.3804418
NDN1;StressInterval;13.1413255
NG;HistoricalVolatility;3.3489483
NG;LiquidityPremium;0
NG;MarginInterval;10.0468448
NG;StressInterval;30.1405343
NGD;HistoricalVolatility;2.5559462
NGD;LiquidityPremium;0
NGD;MarginInterval;7.6678387
NGD;StressInterval;23.0035161
NKO;HistoricalVolatility;6.7911542
NKO;LiquidityPremium;0
NKO;MarginInterval;32.3740969
NKO;StressInterval;97.1222908
NPI;HistoricalVolatility;0.8751304
NPI;LiquidityPremium;0
NPI;MarginInterval;2.8074268
NPI;StressInterval;8.4222805
NSU;HistoricalVolatility;2.098526
NSU;LiquidityPremium;0
NSU;MarginInterval;6.295578
NSU;StressInterval;18.886734
NVA;HistoricalVolatility;2.226703
NVA;LiquidityPremium;0
NVA;MarginInterval;6.6968442
NVA;StressInterval;20.0905326
NXY1;HistoricalVolatility;0.3616666
NXY1;LiquidityPremium;0
NXY1;MarginInterval;1.5658079
NXY1;StressInterval;4.6974237
OCX;HistoricalVolatility;0.9000486
OCX;LiquidityPremium;0
OCX;MarginInterval;2.7871547
OCX;StressInterval;8.3614642
OIS;HistoricalVolatility;0.0127083
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0573415
OIS;StressInterval;0.1720246
ONX;HistoricalVolatility;0.0127083
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0573415
ONX;StressInterval;0.1720246
OSK1;HistoricalVolatility;3.1042435
OSK1;LiquidityPremium;0
OSK1;MarginInterval;9.3127305
OSK1;StressInterval;27.9381916
OTC;HistoricalVolatility;1.7978515
OTC;LiquidityPremium;0
OTC;MarginInterval;5.4305626
OTC;StressInterval;16.2916877
P;HistoricalVolatility;2.9823218
P;LiquidityPremium;0
P;MarginInterval;12.1243722
P;StressInterval;36.3731167
PAA;HistoricalVolatility;2.2137632
PAA;LiquidityPremium;0
PAA;MarginInterval;6.6412896
PAA;StressInterval;19.9238687
PD;HistoricalVolatility;1.893278
PD;LiquidityPremium;0
PD;MarginInterval;5.679834
PD;StressInterval;17.0395021
PDL;HistoricalVolatility;6.3919555
PDL;LiquidityPremium;0
PDL;MarginInterval;19.1758666
PDL;StressInterval;57.5275997
PEY;HistoricalVolatility;1.4311569
PEY;LiquidityPremium;0
PEY;MarginInterval;5.3980232
PEY;StressInterval;16.1940695
PG;HistoricalVolatility;3.8456409
PG;LiquidityPremium;0
PG;MarginInterval;11.5369226
PG;StressInterval;34.6107678
PGF;HistoricalVolatility;1.4293997
PGF;LiquidityPremium;0
PGF;MarginInterval;4.7124706
PGF;StressInterval;14.1374118
PJC.A;HistoricalVolatility;1.0998352
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;3.2995056
PJC.A;StressInterval;9.8985168
PKI;HistoricalVolatility;1.4135267
PKI;LiquidityPremium;0
PKI;MarginInterval;10.9365572
PKI;StressInterval;32.8096715
POT;HistoricalVolatility;1.1301013
POT;LiquidityPremium;0.6590792
POT;MarginInterval;3.390304
POT;StressInterval;10.1709121
POU;HistoricalVolatility;1.6374191
POU;LiquidityPremium;0
POU;MarginInterval;6.8554585
POU;StressInterval;20.5663756
POW;HistoricalVolatility;0.7891414
POW;LiquidityPremium;0
POW;MarginInterval;2.6891573
POW;StressInterval;8.0674718
PPL;HistoricalVolatility;0.9822649
PPL;LiquidityPremium;0
PPL;MarginInterval;4.092905
PPL;StressInterval;12.2787149
PPY;HistoricalVolatility;2.6239718
PPY;LiquidityPremium;0
PPY;MarginInterval;9.6337754
PPY;StressInterval;28.9013263
PRE;HistoricalVolatility;2.3234827
PRE;LiquidityPremium;0
PRE;MarginInterval;6.9704482
PRE;StressInterval;20.9113447
PSI;HistoricalVolatility;1.4289888
PSI;LiquidityPremium;0
PSI;MarginInterval;5.0691473
PSI;StressInterval;15.2074418
PSK;HistoricalVolatility;1.5488672
PSK;LiquidityPremium;0
PSK;MarginInterval;4.6466017
PSK;StressInterval;13.9398051
PVG;HistoricalVolatility;6.5494143
PVG;LiquidityPremium;0
PVG;MarginInterval;19.6482429
PVG;StressInterval;58.9447288
PWF;HistoricalVolatility;0.7731024
PWF;LiquidityPremium;0
PWF;MarginInterval;2.4752136
PWF;StressInterval;7.4256407
PWT;HistoricalVolatility;2.3814863
PWT;LiquidityPremium;0
PWT;MarginInterval;7.9228876
PWT;StressInterval;23.7686627
PXT;HistoricalVolatility;2.2125471
PXT;LiquidityPremium;0
PXT;MarginInterval;8.1279173
PXT;StressInterval;24.3837518
PXX;HistoricalVolatility;2.6042795
PXX;LiquidityPremium;0
PXX;MarginInterval;7.8128386
PXX;StressInterval;23.4385157
QBR.B;HistoricalVolatility;1.1107116
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;3.3321348
QBR.B;StressInterval;9.9964045
RBA;HistoricalVolatility;1.4789605
RBA;LiquidityPremium;0
RBA;MarginInterval;4.4368814
RBA;StressInterval;13.3106443
RCI.B;HistoricalVolatility;0.9195302
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.0446086
RCI.B;StressInterval;9.1338259
REFu;HistoricalVolatility;0.7399225
REFu;LiquidityPremium;0
REFu;MarginInterval;2.2197675
REFu;StressInterval;6.6593026
REIu;HistoricalVolatility;0.7607837
REIu;LiquidityPremium;0
REIu;MarginInterval;2.2823512
REIu;StressInterval;6.8470537
RES;HistoricalVolatility;4.5618813
RES;LiquidityPremium;0
RES;MarginInterval;13.8433782
RES;StressInterval;41.5301346
RFP;HistoricalVolatility;2.293008
RFP;LiquidityPremium;0
RFP;MarginInterval;6.8790239
RFP;StressInterval;20.6370718
RGL;HistoricalVolatility;2.1961969
RGL;LiquidityPremium;0
RGL;MarginInterval;6.5885907
RGL;StressInterval;19.7657722
RMX;HistoricalVolatility;4.7940071
RMX;LiquidityPremium;0
RMX;MarginInterval;15.7504658
RMX;StressInterval;47.2513975
RON;HistoricalVolatility;1.1846678
RON;LiquidityPremium;0
RON;MarginInterval;3.7071697
RON;StressInterval;11.121509
RRX;HistoricalVolatility;1.8860241
RRX;LiquidityPremium;0
RRX;MarginInterval;8.1916815
RRX;StressInterval;24.5750444
RUS;HistoricalVolatility;1.020606
RUS;LiquidityPremium;0
RUS;MarginInterval;4.2976203
RUS;StressInterval;12.8928608
RY;HistoricalVolatility;0.627851
RY;LiquidityPremium;0
RY;MarginInterval;2.2269388
RY;StressInterval;6.6808165
S;HistoricalVolatility;2.8359825
S;LiquidityPremium;0
S;MarginInterval;12.1178602
S;StressInterval;36.3535807
SAP;HistoricalVolatility;0.8704384
SAP;LiquidityPremium;0
SAP;MarginInterval;3.8692954
SAP;StressInterval;11.6078863
SBB;HistoricalVolatility;4.4711105
SBB;LiquidityPremium;0
SBB;MarginInterval;15.7617307
SBB;StressInterval;47.2851921
SCF;HistoricalVolatility;0.4880063
SCF;LiquidityPremium;0
SCF;MarginInterval;1.7562436
SCF;StressInterval;5.2687309
SCL;HistoricalVolatility;1.6091844
SCL;LiquidityPremium;0
SCL;MarginInterval;6.270911
SCL;StressInterval;18.8127331
SCP;HistoricalVolatility;1.8615878
SCP;LiquidityPremium;0
SCP;MarginInterval;8.7681105
SCP;StressInterval;26.3043315
SEA;HistoricalVolatility;3.3681791
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1045373
SEA;StressInterval;30.313612
SES;HistoricalVolatility;2.2139187
SES;LiquidityPremium;0
SES;MarginInterval;8.9747015
SES;StressInterval;26.9241045
SGQ;HistoricalVolatility;5.3425777
SGQ;LiquidityPremium;0
SGQ;MarginInterval;16.027733
SGQ;StressInterval;48.083199
SGY;HistoricalVolatility;1.8404929
SGY;LiquidityPremium;0
SGY;MarginInterval;5.5214786
SGY;StressInterval;16.5644357
SJR.B;HistoricalVolatility;0.8304361
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;2.8642416
SJR.B;StressInterval;8.5927249
SLF;HistoricalVolatility;0.9350186
SLF;LiquidityPremium;0
SLF;MarginInterval;2.8050557
SLF;StressInterval;8.4151671
SLW;HistoricalVolatility;1.958172
SLW;LiquidityPremium;0
SLW;MarginInterval;5.8745161
SLW;StressInterval;17.6235482
SMF;HistoricalVolatility;3.7798713
SMF;LiquidityPremium;0
SMF;MarginInterval;13.1200451
SMF;StressInterval;39.3601354
SNC;HistoricalVolatility;1.1729317
SNC;LiquidityPremium;0
SNC;MarginInterval;3.5187952
SNC;StressInterval;10.5563855
SOY;HistoricalVolatility;2.3547106
SOY;LiquidityPremium;0
SOY;MarginInterval;7.0641317
SOY;StressInterval;21.1923951
SPB;HistoricalVolatility;1.2721858
SPB;LiquidityPremium;0
SPB;MarginInterval;6.874109
SPB;StressInterval;20.6223269
SSL;HistoricalVolatility;3.4218715
SSL;LiquidityPremium;0
SSL;MarginInterval;11.8562792
SSL;StressInterval;35.5688375
SSO;HistoricalVolatility;3.2560551
SSO;LiquidityPremium;0
SSO;MarginInterval;9.7681654
SSO;StressInterval;29.3044962
STB;HistoricalVolatility;0.6450077
STB;LiquidityPremium;0
STB;MarginInterval;1.9350231
STB;StressInterval;5.8050692
STN;HistoricalVolatility;1.3101631
STN;LiquidityPremium;0
STN;MarginInterval;5.1081225
STN;StressInterval;15.3243676
SU;HistoricalVolatility;1.1279765
SU;LiquidityPremium;0
SU;MarginInterval;3.4154757
SU;StressInterval;10.2464272
SVM;HistoricalVolatility;2.9555472
SVM;LiquidityPremium;0
SVM;MarginInterval;9.7804001
SVM;StressInterval;29.3412002
SVY;HistoricalVolatility;1.5321733
SVY;LiquidityPremium;0
SVY;MarginInterval;5.0271314
SVY;StressInterval;15.0813942
SW;HistoricalVolatility;3.1573517
SW;LiquidityPremium;0
SW;MarginInterval;9.472055
SW;StressInterval;28.4161649
SXA;HistoricalVolatility;1.9030178
SXA;LiquidityPremium;0
SXA;MarginInterval;5.7090535
SXA;StressInterval;17.1271605
SXB;HistoricalVolatility;0.5288924
SXB;LiquidityPremium;0
SXB;MarginInterval;1.8955368
SXB;StressInterval;5.6866105
SXF;HistoricalVolatility;0.5279782
SXF;LiquidityPremium;0
SXF;MarginInterval;1.8611665
SXF;StressInterval;5.5834995
SXH;HistoricalVolatility;0.9913226
SXH;LiquidityPremium;0
SXH;MarginInterval;2.9739677
SXH;StressInterval;8.921903
SXM;HistoricalVolatility;0.5279782
SXM;LiquidityPremium;0
SXM;MarginInterval;1.8611665
SXM;StressInterval;5.5834995
SXO;HistoricalVolatility;0.5032032
SXO;LiquidityPremium;0
SXO;MarginInterval;1.8238238
SXO;StressInterval;5.4714714
SXY;HistoricalVolatility;0.8401436
SXY;LiquidityPremium;0
SXY;MarginInterval;3.0461445
SXY;StressInterval;9.1384334
T;HistoricalVolatility;0.9181945
T;LiquidityPremium;0
T;MarginInterval;2.7545835
T;StressInterval;8.2637505
TA;HistoricalVolatility;1.0877267
TA;LiquidityPremium;0
TA;MarginInterval;4.7108332
TA;StressInterval;14.1324997
TCK.B;HistoricalVolatility;1.7319726
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;5.2613497
TCK.B;StressInterval;15.7840492
TCL.A;HistoricalVolatility;1.5979711
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;4.7939134
TCL.A;StressInterval;14.3817402
TCM;HistoricalVolatility;3.4168599
TCM;LiquidityPremium;0
TCM;MarginInterval;10.2505796
TCM;StressInterval;30.7517387
TCN;HistoricalVolatility;1.3370807
TCN;LiquidityPremium;0
TCN;MarginInterval;4.011242
TCN;StressInterval;12.0337261
TCW;HistoricalVolatility;1.8121106
TCW;LiquidityPremium;0
TCW;MarginInterval;5.4596249
TCW;StressInterval;16.3788747
TD;HistoricalVolatility;0.5934292
TD;LiquidityPremium;0
TD;MarginInterval;2.7436648
TD;StressInterval;8.2309944
TDG;HistoricalVolatility;1.9908166
TDG;LiquidityPremium;0
TDG;MarginInterval;6.7985577
TDG;StressInterval;20.395673
TET;HistoricalVolatility;1.7310818
TET;LiquidityPremium;0
TET;MarginInterval;5.1932453
TET;StressInterval;15.579736
TFI;HistoricalVolatility;1.3213284
TFI;LiquidityPremium;0
TFI;MarginInterval;4.8102461
TFI;StressInterval;14.4307383
TGL;HistoricalVolatility;2.3432322
TGL;LiquidityPremium;0
TGL;MarginInterval;7.0296965
TGL;StressInterval;21.0890894
THI;HistoricalVolatility;1.6265093
THI;LiquidityPremium;0
THI;MarginInterval;7.439149
THI;StressInterval;22.3174469
THO;HistoricalVolatility;2.173529
THO;LiquidityPremium;0
THO;MarginInterval;6.5205871
THO;StressInterval;19.5617612
TIH;HistoricalVolatility;1.0703239
TIH;LiquidityPremium;0
TIH;MarginInterval;3.2109716
TIH;StressInterval;9.6329147
TKO;HistoricalVolatility;2.1579253
TKO;LiquidityPremium;0
TKO;MarginInterval;6.473776
TKO;StressInterval;19.4213279
TLM;HistoricalVolatility;1.795696
TLM;LiquidityPremium;0
TLM;MarginInterval;6.1973623
TLM;StressInterval;18.5920869
TMB;HistoricalVolatility;2.5526816
TMB;LiquidityPremium;0
TMB;MarginInterval;7.6580448
TMB;StressInterval;22.9741343
TNX;HistoricalVolatility;4.6764262
TNX;LiquidityPremium;0
TNX;MarginInterval;16.9126398
TNX;StressInterval;50.7379194
TOG;HistoricalVolatility;1.8797535
TOG;LiquidityPremium;0
TOG;MarginInterval;7.5283769
TOG;StressInterval;22.5851306
TOU;HistoricalVolatility;1.3252167
TOU;LiquidityPremium;0
TOU;MarginInterval;3.9880341
TOU;StressInterval;11.9641024
TOU1;HistoricalVolatility;2.3299637
TOU1;LiquidityPremium;0
TOU1;MarginInterval;6.989891
TOU1;StressInterval;20.9696731
TRI;HistoricalVolatility;0.9120202
TRI;LiquidityPremium;0
TRI;MarginInterval;2.7360605
TRI;StressInterval;8.2081815
TRP;HistoricalVolatility;0.8330922
TRP;LiquidityPremium;0
TRP;MarginInterval;3.7325045
TRP;StressInterval;11.1975134
TRQ;HistoricalVolatility;2.6445269
TRQ;LiquidityPremium;0
TRQ;MarginInterval;9.1300768
TRQ;StressInterval;27.3902303
U;HistoricalVolatility;1.3892927
U;LiquidityPremium;0
U;MarginInterval;4.4611472
U;StressInterval;13.3834415
UFS;HistoricalVolatility;1.7744906
UFS;LiquidityPremium;0
UFS;MarginInterval;5.3234719
UFS;StressInterval;15.9704156
USX;HistoricalVolatility;0.3604482
USX;LiquidityPremium;0
USX;MarginInterval;1.5658079
USX;StressInterval;4.6974237
VET;HistoricalVolatility;1.1091279
VET;LiquidityPremium;0
VET;MarginInterval;5.4403043
VET;StressInterval;16.3209129
VRX;HistoricalVolatility;2.2354648
VRX;LiquidityPremium;0
VRX;MarginInterval;7.0121864
VRX;StressInterval;21.0365592
VSN;HistoricalVolatility;1.10283
VSN;LiquidityPremium;0
VSN;MarginInterval;4.20368
VSN;StressInterval;12.6110401
WCP;HistoricalVolatility;1.6259559
WCP;LiquidityPremium;0
WCP;MarginInterval;5.5302052
WCP;StressInterval;16.5906157
WFT;HistoricalVolatility;1.741849
WFT;LiquidityPremium;0
WFT;MarginInterval;5.3509216
WFT;StressInterval;16.0527649
WIN;HistoricalVolatility;2.4212073
WIN;LiquidityPremium;0
WIN;MarginInterval;10.8604977
WIN;StressInterval;32.5814931
WJA;HistoricalVolatility;1.3529217
WJA;LiquidityPremium;0
WJA;MarginInterval;5.5466077
WJA;StressInterval;16.6398232
WJX;HistoricalVolatility;1.1116854
WJX;LiquidityPremium;0
WJX;MarginInterval;3.3350562
WJX;StressInterval;10.0051686
WN;HistoricalVolatility;0.7811559
WN;LiquidityPremium;0
WN;MarginInterval;2.4476379
WN;StressInterval;7.3429136
WPT;HistoricalVolatility;3.1184744
WPT;LiquidityPremium;0
WPT;MarginInterval;17.4915048
WPT;StressInterval;52.4745143
WRG;HistoricalVolatility;1.7928444
WRG;LiquidityPremium;0
WRG;MarginInterval;5.3785332
WRG;StressInterval;16.1355995
WSP;HistoricalVolatility;1.0086245
WSP;LiquidityPremium;0
WSP;MarginInterval;3.0258735
WSP;StressInterval;9.0776206
WTE;HistoricalVolatility;1.1528804
WTE;LiquidityPremium;0
WTE;MarginInterval;3.4586413
WTE;StressInterval;10.3759239
X;HistoricalVolatility;1.2229051
X;LiquidityPremium;0
X;MarginInterval;3.6687152
X;StressInterval;11.0061457
XCB;HistoricalVolatility;0.2142786
XCB;LiquidityPremium;0
XCB;MarginInterval;0.7666688
XCB;StressInterval;2.3000065
XDV;HistoricalVolatility;0.4321268
XDV;LiquidityPremium;0
XDV;MarginInterval;1.7680664
XDV;StressInterval;5.3041993
XEG;HistoricalVolatility;0.8568598
XEG;LiquidityPremium;0
XEG;MarginInterval;3.1067631
XEG;StressInterval;9.3202894
XFN;HistoricalVolatility;0.5211368
XFN;LiquidityPremium;0
XFN;MarginInterval;1.8236912
XFN;StressInterval;5.4710735
XGD;HistoricalVolatility;1.9031502
XGD;LiquidityPremium;0
XGD;MarginInterval;5.7094507
XGD;StressInterval;17.1283521
XIC;HistoricalVolatility;0.4824943
XIC;LiquidityPremium;0
XIC;MarginInterval;1.7500351
XIC;StressInterval;5.2501054
XIN;HistoricalVolatility;0.7205414
XIN;LiquidityPremium;0
XIN;MarginInterval;2.1616242
XIN;StressInterval;6.4848725
XIT;HistoricalVolatility;1.0108482
XIT;LiquidityPremium;0
XIT;MarginInterval;3.0325446
XIT;StressInterval;9.0976339
XIU;HistoricalVolatility;0.5299826
XIU;LiquidityPremium;0
XIU;MarginInterval;2.0987805
XIU;StressInterval;6.2963414
XMA;HistoricalVolatility;1.1890296
XMA;LiquidityPremium;0
XMA;MarginInterval;3.5670888
XMA;StressInterval;10.7012663
XRE;HistoricalVolatility;0.5296397
XRE;LiquidityPremium;0.4232173
XRE;MarginInterval;1.5889191
XRE;StressInterval;4.7667572
XSB;HistoricalVolatility;0.0988388
XSB;LiquidityPremium;0
XSB;MarginInterval;0.2979819
XSB;StressInterval;0.8939458
XSP;HistoricalVolatility;0.6365479
XSP;LiquidityPremium;0
XSP;MarginInterval;2.1105556
XSP;StressInterval;6.3316668
XSU;HistoricalVolatility;0.9363949
XSU;LiquidityPremium;0
XSU;MarginInterval;2.8602848
XSU;StressInterval;8.5808543
YRI;HistoricalVolatility;2.2439957
YRI;LiquidityPremium;0
YRI;MarginInterval;6.731987
YRI;StressInterval;20.1959609
ZCN;HistoricalVolatility;0.5055708
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.0013057
ZCN;StressInterval;6.003917
ZEB;HistoricalVolatility;0.5107228
ZEB;LiquidityPremium;0.2132862
ZEB;MarginInterval;2.0267338
ZEB;StressInterval;6.0802014
