HOU;MarginInterval;12.0825935
HPR;HistoricalVolatility;0.4269175
HPR;LiquidityPremium;0
HPR;MarginInterval;1.2807525
HRu;HistoricalVolatility;1.468493
HRu;LiquidityPremium;0
HRu;MarginInterval;4.405479
HSE;HistoricalVolatility;1.8051483
HSE;LiquidityPremium;0
HSE;MarginInterval;5.4154449
HVU3;HistoricalVolatility;9.8956693
HVU3;LiquidityPremium;0
HVU3;MarginInterval;29.6870079
HXD;HistoricalVolatility;2.0528767
HXD;LiquidityPremium;0
HXD;MarginInterval;6.1586301
HXT;HistoricalVolatility;0.7781962
HXT;LiquidityPremium;0
HXT;MarginInterval;2.3345886
HXU;HistoricalVolatility;2.0343763
HXU;LiquidityPremium;0
HXU;MarginInterval;6.1031289
IAG;HistoricalVolatility;1.6890038
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0670113
IFC;HistoricalVolatility;1.2834893
IFC;LiquidityPremium;0
IFC;MarginInterval;3.850468
IFP;HistoricalVolatility;2.7111039
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1333116
IGM;HistoricalVolatility;1.3494037
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0482111
IMG;HistoricalVolatility;3.7406976
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2220929
IMO;HistoricalVolatility;1.6202082
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8606246
INE;HistoricalVolatility;1.7503422
INE;LiquidityPremium;0
INE;MarginInterval;5.2510266
IPL;HistoricalVolatility;1.3401315
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0203944
ITP;HistoricalVolatility;3.016124
ITP;LiquidityPremium;0
ITP;MarginInterval;9.048372
IVN;HistoricalVolatility;4.0192686
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0578059
JE;HistoricalVolatility;2.0380701
JE;LiquidityPremium;0
JE;MarginInterval;6.1142102
JWEL;HistoricalVolatility;1.5290537
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.5871611
K;HistoricalVolatility;3.3116522
K;LiquidityPremium;0
K;MarginInterval;9.9349566
KDX;HistoricalVolatility;5.3935639
KDX;LiquidityPremium;0
KDX;MarginInterval;16.1806917
KEL;HistoricalVolatility;2.9765372
KEL;LiquidityPremium;0
KEL;MarginInterval;8.9296115
KEY;HistoricalVolatility;1.5629871
KEY;LiquidityPremium;0
KEY;MarginInterval;4.6889613
KGA;HistoricalVolatility;2.0373483
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1120449
KL;HistoricalVolatility;3.1525725
KL;LiquidityPremium;0
KL;MarginInterval;9.4577175
KML;HistoricalVolatility;1.8637794
KML;LiquidityPremium;0
KML;MarginInterval;5.5913383
KXS;HistoricalVolatility;2.3795554
KXS;LiquidityPremium;0
KXS;MarginInterval;7.1386663
L;HistoricalVolatility;1.2313769
L;LiquidityPremium;0
L;MarginInterval;3.6941308
LAC;HistoricalVolatility;6.5174582
LAC;LiquidityPremium;0
LAC;MarginInterval;19.5523746
LB;HistoricalVolatility;1.326137
LB;LiquidityPremium;0
LB;MarginInterval;3.9784109
LEAF;HistoricalVolatility;4.339336
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.018008
LGB;HistoricalVolatility;0.7980667
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3942001
LIF;HistoricalVolatility;2.4733843
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4201528
LNR;HistoricalVolatility;2.6306338
LNR;LiquidityPremium;0
LNR;MarginInterval;7.8919015
LUN;HistoricalVolatility;3.5028931
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5086793
MAG;HistoricalVolatility;3.3053279
MAG;LiquidityPremium;0
MAG;MarginInterval;9.9159838
MAXR;HistoricalVolatility;2.2608535
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.7825605
MDI;HistoricalVolatility;3.0147736
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0443207
MEG;HistoricalVolatility;3.4131803
MEG;LiquidityPremium;0
MEG;MarginInterval;10.2395409
MFC;HistoricalVolatility;2.0087443
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0262328
MFI;HistoricalVolatility;1.6251996
MFI;LiquidityPremium;0
MFI;MarginInterval;4.8755989
MG;HistoricalVolatility;2.038643
MG;LiquidityPremium;0
MG;MarginInterval;6.1159289
MIC;HistoricalVolatility;1.5097879
MIC;LiquidityPremium;0
MIC;MarginInterval;4.5293636
MNW;HistoricalVolatility;2.5269369
MNW;LiquidityPremium;0
MNW;MarginInterval;7.5808106
MRE;HistoricalVolatility;2.5863663
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7590988
MRU;HistoricalVolatility;1.2683044
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8049131
MTL;HistoricalVolatility;1.8897437
MTL;LiquidityPremium;0
MTL;MarginInterval;5.669231
MUX;HistoricalVolatility;4.3855587
MUX;LiquidityPremium;0
MUX;MarginInterval;13.1566761
MX;HistoricalVolatility;2.3630495
MX;LiquidityPremium;0
MX;MarginInterval;7.0891484
NA;HistoricalVolatility;1.3082791
NA;LiquidityPremium;0.3643991
NA;MarginInterval;3.9248372
NFI;HistoricalVolatility;1.437968
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3139041
NG;HistoricalVolatility;4.3027081
NG;LiquidityPremium;0
NG;MarginInterval;12.9081242
NGD;HistoricalVolatility;3.9659725
NGD;LiquidityPremium;0
NGD;MarginInterval;11.8979174
NPI;HistoricalVolatility;1.329468
NPI;LiquidityPremium;0
NPI;MarginInterval;3.9884041
NSU;HistoricalVolatility;3.6580985
NSU;LiquidityPremium;0
NSU;MarginInterval;10.9742955
NTR;HistoricalVolatility;1.7289588
NTR;LiquidityPremium;0
NTR;MarginInterval;5.1868764
NVA;HistoricalVolatility;3.0454934
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1364801
NVUu;HistoricalVolatility;1.3721558
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1164675
NWC;HistoricalVolatility;1.3917511
NWC;LiquidityPremium;0
NWC;MarginInterval;4.1752532
NWHu;HistoricalVolatility;0.9578615
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8735846
OGC;HistoricalVolatility;4.2370727
OGC;LiquidityPremium;0
OGC;MarginInterval;12.7112182
OIS;HistoricalVolatility;0.0283903
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0851708
ONEX;HistoricalVolatility;1.4923264
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.4769793
ONX;HistoricalVolatility;0.0283903
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0851708
OR;HistoricalVolatility;2.2210239
OR;LiquidityPremium;0
OR;MarginInterval;6.6630717
ORL;HistoricalVolatility;3.5874374
ORL;LiquidityPremium;0
ORL;MarginInterval;10.7623121
OSB;HistoricalVolatility;2.708467
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1254009
OSK;HistoricalVolatility;5.4327661
OSK;LiquidityPremium;0
OSK;MarginInterval;16.2982982
OTEX;HistoricalVolatility;1.9266437
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.7799311
PAAS;HistoricalVolatility;3.0463134
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.1389403
PBH;HistoricalVolatility;1.4681364
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4044091
PD;HistoricalVolatility;3.1908819
PD;LiquidityPremium;0
PD;MarginInterval;9.5726457
PEY;HistoricalVolatility;2.4873351
PEY;LiquidityPremium;0
PEY;MarginInterval;7.4620054
PG;HistoricalVolatility;3.7876839
PG;LiquidityPremium;0
PG;MarginInterval;11.3630518
PKI;HistoricalVolatility;1.7310725
PKI;LiquidityPremium;0
PKI;MarginInterval;5.1932176
PONY;HistoricalVolatility;3.7840992
PONY;LiquidityPremium;0
PONY;MarginInterval;11.3522976
POT1;HistoricalVolatility;2.2416243
POT1;LiquidityPremium;0
POT1;MarginInterval;6.7248729
POU;HistoricalVolatility;3.089824
POU;LiquidityPremium;0
POU;MarginInterval;9.269472
POW;HistoricalVolatility;1.4520554
POW;LiquidityPremium;0
POW;MarginInterval;4.3561663
PPL;HistoricalVolatility;1.4283022
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2849067
PPL2;HistoricalVolatility;1.587068
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7612041
PSI;HistoricalVolatility;2.1885501
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5656503
PSK;HistoricalVolatility;1.9721979
PSK;LiquidityPremium;0
PSK;MarginInterval;5.9165938
PVG;HistoricalVolatility;4.1537541
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4612622
PWF;HistoricalVolatility;1.3485435
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0456305
PXT;HistoricalVolatility;2.6375518
PXT;LiquidityPremium;0
PXT;MarginInterval;7.9126553
QBR.B;HistoricalVolatility;1.5776622
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7329867
QSR;HistoricalVolatility;1.4948078
QSR;LiquidityPremium;0
QSR;MarginInterval;4.4844233
RBA;HistoricalVolatility;2.0145923
RBA;LiquidityPremium;0
RBA;MarginInterval;6.043777
RCI.B;HistoricalVolatility;1.3638256
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.0914769
REAL;HistoricalVolatility;3.8659904
REAL;LiquidityPremium;0
REAL;MarginInterval;11.5979712
REIu;HistoricalVolatility;1.2072621
REIu;LiquidityPremium;0
REIu;MarginInterval;3.6217864
RFP;HistoricalVolatility;3.0363266
RFP;LiquidityPremium;0
RFP;MarginInterval;9.1089797
RNW;HistoricalVolatility;1.1621681
RNW;LiquidityPremium;0
RNW;MarginInterval;3.4865044
RRX;HistoricalVolatility;2.4340459
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3021378
RUS;HistoricalVolatility;1.9341633
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8024898
RY;HistoricalVolatility;1.2943433
RY;LiquidityPremium;0.2910897
RY;MarginInterval;3.88303
SAP;HistoricalVolatility;1.4113121
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2339364
SCF;HistoricalVolatility;0.8013736
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4041209
SCL;HistoricalVolatility;2.1358937
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4076811
SEA;HistoricalVolatility;3.4593165
SEA;LiquidityPremium;0
SEA;MarginInterval;10.3779494
SES;HistoricalVolatility;2.6117318
SES;LiquidityPremium;0
SES;MarginInterval;7.8351954
SGY;HistoricalVolatility;3.3368042
SGY;LiquidityPremium;0
SGY;MarginInterval;10.0104127
SHOP;HistoricalVolatility;2.8711391
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.6134174
SIA;HistoricalVolatility;0.9960753
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9882259
SIS;HistoricalVolatility;3.8655303
SIS;LiquidityPremium;0
SIS;MarginInterval;11.596591
SJ;HistoricalVolatility;1.6668941
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0006823
SJR.B;HistoricalVolatility;1.2202366
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6607098
SLF;HistoricalVolatility;1.7653178
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2959535
SMF;HistoricalVolatility;4.0808958
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2426875
SNC;HistoricalVolatility;1.8421074
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5263223
SOY;HistoricalVolatility;3.2102879
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6308636
SPB;HistoricalVolatility;1.7843647
SPB;LiquidityPremium;0
SPB;MarginInterval;5.353094
SRUu;HistoricalVolatility;1.2912824
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.8738471
SSL;HistoricalVolatility;3.6641283
SSL;LiquidityPremium;0
SSL;MarginInterval;10.9923849
SSRM;HistoricalVolatility;3.6643886
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.9931659
STN;HistoricalVolatility;1.8519215
STN;LiquidityPremium;0
STN;MarginInterval;5.5557646
SU;HistoricalVolatility;2.091179
SU;LiquidityPremium;0
SU;MarginInterval;6.2735369
SVM;HistoricalVolatility;4.0918085
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2754256
SW;HistoricalVolatility;3.2142461
SW;LiquidityPremium;0
SW;MarginInterval;9.6427384
SXA;HistoricalVolatility;2.4519467
SXA;LiquidityPremium;0
SXA;MarginInterval;7.35584
SXB;HistoricalVolatility;1.1199709
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3599126
SXF;HistoricalVolatility;1.0851216
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2553649
SXH;HistoricalVolatility;1.4422226
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3266679
SXJ;HistoricalVolatility;1.1298319
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3894958
SXK;HistoricalVolatility;0.6581473
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9744418
SXM;HistoricalVolatility;1.0851216
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2553649
SXO;HistoricalVolatility;1.0396723
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1190168
SXU;HistoricalVolatility;0.66779
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0033701
SXV;HistoricalVolatility;0.8673312
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6019936
SXY;HistoricalVolatility;1.7743379
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3230137
T;HistoricalVolatility;1.1948632
T;LiquidityPremium;0
T;MarginInterval;3.5845895
TA;HistoricalVolatility;1.6950863
TA;LiquidityPremium;0
TA;MarginInterval;5.085259
TCL.A;HistoricalVolatility;2.1642488
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4927465
TCN;HistoricalVolatility;1.689425
TCN;LiquidityPremium;0
TCN;MarginInterval;5.0682749
TCW;HistoricalVolatility;3.5673478
TCW;LiquidityPremium;0
TCW;MarginInterval;10.7020434
TD;HistoricalVolatility;1.2269045
TD;LiquidityPremium;0.3292924
TD;MarginInterval;3.6807136
TECK.B;HistoricalVolatility;3.5002081
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5006244
TFII;HistoricalVolatility;1.9955982
TFII;LiquidityPremium;0
TFII;MarginInterval;5.9867946
TH;HistoricalVolatility;4.8821243
TH;LiquidityPremium;0
TH;MarginInterval;14.6463729
THO;HistoricalVolatility;3.5002542
THO;LiquidityPremium;0
THO;MarginInterval;10.5007626
TIH;HistoricalVolatility;1.5624514
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6873543
TOG;HistoricalVolatility;3.113865
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3415949
TOU;HistoricalVolatility;2.1842112
TOU;LiquidityPremium;0
TOU;MarginInterval;6.5526335
TOY;HistoricalVolatility;2.0371079
TOY;LiquidityPremium;0
TOY;MarginInterval;6.1113237
TRI;HistoricalVolatility;1.3069718
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9209154
TRP;HistoricalVolatility;1.1478401
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4435204
TRQ;HistoricalVolatility;3.504662
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.513986
TSGI;HistoricalVolatility;3.0248074
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.0744223
TXG;HistoricalVolatility;5.6542654
TXG;LiquidityPremium;0
TXG;MarginInterval;16.9627962
U;HistoricalVolatility;1.9075781
U;LiquidityPremium;0
U;MarginInterval;5.7227343
UFS;HistoricalVolatility;2.5325055
UFS;LiquidityPremium;0
UFS;MarginInterval;7.5975164
UNS;HistoricalVolatility;1.6235532
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8706596
USX;HistoricalVolatility;0.5954154
USX;LiquidityPremium;0
USX;MarginInterval;1.7862463
VAB;HistoricalVolatility;0.2802607
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8407822
VET;HistoricalVolatility;1.9273625
VET;LiquidityPremium;0
VET;MarginInterval;5.7820876
VET1;HistoricalVolatility;2.9698518
VET1;LiquidityPremium;0
VET1;MarginInterval;8.9095554
VFV;HistoricalVolatility;0.8627638
VFV;LiquidityPremium;0
VFV;MarginInterval;2.5882914
VII;HistoricalVolatility;2.4701876
VII;LiquidityPremium;0
VII;MarginInterval;7.4105629
VRX;HistoricalVolatility;3.1971306
VRX;LiquidityPremium;0
VRX;MarginInterval;9.5913918
VSB;HistoricalVolatility;0.1301061
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3903182
VSC;HistoricalVolatility;0.1509711
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4529134
VUN;HistoricalVolatility;0.8607099
VUN;LiquidityPremium;0
VUN;MarginInterval;2.5821298
WCN;HistoricalVolatility;1.5889732
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7669195
WCP;HistoricalVolatility;2.406507
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2195209
WEED;HistoricalVolatility;5.0076798
WEED;LiquidityPremium;0
WEED;MarginInterval;15.0230394
WFT;HistoricalVolatility;2.2032993
WFT;LiquidityPremium;0
WFT;MarginInterval;6.6098979
WJA;HistoricalVolatility;1.8943103
WJA;LiquidityPremium;0
WJA;MarginInterval;5.682931
WJX;HistoricalVolatility;2.0267972
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0803917
WN;HistoricalVolatility;1.20289
WN;LiquidityPremium;0
WN;MarginInterval;3.60867
WPK;HistoricalVolatility;1.9882215
WPK;LiquidityPremium;0
WPK;MarginInterval;5.9646646
WPM;HistoricalVolatility;3.0038316
WPM;LiquidityPremium;0
WPM;MarginInterval;9.0114948
WPRT;HistoricalVolatility;4.2866029
WPRT;LiquidityPremium;0
WPRT;MarginInterval;12.8598087
WSP;HistoricalVolatility;1.5471977
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6415931
WTE;HistoricalVolatility;1.8837441
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6512323
X;HistoricalVolatility;1.3414534
X;LiquidityPremium;0
X;MarginInterval;4.0243602
XCB;HistoricalVolatility;0.2850418
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8551254
XDV;HistoricalVolatility;0.8532496
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5597488
XEG;HistoricalVolatility;1.7440109
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2320328
XFN;HistoricalVolatility;1.0770261
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2310782
XGD;HistoricalVolatility;2.4202439
XGD;LiquidityPremium;0
XGD;MarginInterval;7.2607317
XIC;HistoricalVolatility;0.9789134
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9367401
XIN;HistoricalVolatility;1.2611413
XIN;LiquidityPremium;0
XIN;MarginInterval;3.7834239
XIU;HistoricalVolatility;1.0251212
XIU;LiquidityPremium;0
XIU;MarginInterval;3.0753635
XMA;HistoricalVolatility;1.8914199
XMA;LiquidityPremium;0
XMA;MarginInterval;5.6742596
XRE;HistoricalVolatility;0.887853
XRE;LiquidityPremium;0
XRE;MarginInterval;2.6635591
XSB;HistoricalVolatility;0.1455391
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4366173
XSP;HistoricalVolatility;1.1146784
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3440353
XSU;HistoricalVolatility;1.4123457
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2370372
YRI;HistoricalVolatility;3.29833
YRI;LiquidityPremium;0
YRI;MarginInterval;9.89499
ZAG;HistoricalVolatility;0.2636415
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7909245
ZCM;HistoricalVolatility;0.2933993
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.880198
ZCN;HistoricalVolatility;0.7820026
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3460079
ZDM;HistoricalVolatility;1.0215852
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0647557
ZDV;HistoricalVolatility;0.653928
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9617839
ZEA;HistoricalVolatility;0.8467334
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5402002
ZEB;HistoricalVolatility;0.7754256
ZEB;LiquidityPremium;0.3285448
ZEB;MarginInterval;2.3262769
ZEO;HistoricalVolatility;1.3304633
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.99139
ZEQ;HistoricalVolatility;0.9243473
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7730419
ZFL;HistoricalVolatility;0.5629913
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.688974
ZHY;HistoricalVolatility;0.5490017
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6470052
ZLB;HistoricalVolatility;0.5256725
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5770175
ZLU;HistoricalVolatility;0.715416
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1462481
ZPR;HistoricalVolatility;0.5642885
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.6928655
ZQQ;HistoricalVolatility;1.1246041
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3738124
ZSP;HistoricalVolatility;0.8629219
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.5887658
ZUB;HistoricalVolatility;1.4072561
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2217683
ZUE;HistoricalVolatility;0.886674
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.6600219
ZUT;HistoricalVolatility;0.7470397
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2411192
ZZZ;HistoricalVolatility;1.9309648
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7928944
