SAP;LiquidityPremium;0
SAP;MarginInterval;4.3361227
SCF;HistoricalVolatility;0.9450609
SCF;LiquidityPremium;0
SCF;MarginInterval;2.8351827
SCL;HistoricalVolatility;2.3567309
SCL;LiquidityPremium;0
SCL;MarginInterval;7.0701927
SEA;HistoricalVolatility;4.4114703
SEA;LiquidityPremium;0
SEA;MarginInterval;13.2344109
SES;HistoricalVolatility;3.5676889
SES;LiquidityPremium;0
SES;MarginInterval;10.7030667
SGY;HistoricalVolatility;4.3925427
SGY;LiquidityPremium;0
SGY;MarginInterval;13.1776281
SH;HistoricalVolatility;3.1959803
SH;LiquidityPremium;0
SH;MarginInterval;9.5879409
SIA;HistoricalVolatility;1.2978087
SIA;LiquidityPremium;0
SIA;MarginInterval;3.893426
SJ;HistoricalVolatility;1.8152964
SJ;LiquidityPremium;0
SJ;MarginInterval;5.4458893
SJR.B;HistoricalVolatility;1.2953752
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8861256
SLF;HistoricalVolatility;1.7505061
SLF;LiquidityPremium;0
SLF;MarginInterval;5.2515182
SLW;HistoricalVolatility;3.1652945
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4958836
SMF;HistoricalVolatility;4.4513206
SMF;LiquidityPremium;0
SMF;MarginInterval;13.3539618
SNC;HistoricalVolatility;1.9439699
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8319098
SOY;HistoricalVolatility;4.6005323
SOY;LiquidityPremium;0
SOY;MarginInterval;13.8015969
SPB;HistoricalVolatility;2.0014422
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0043266
SRUu;HistoricalVolatility;1.3660497
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.098149
SSL;HistoricalVolatility;4.1086748
SSL;LiquidityPremium;0
SSL;MarginInterval;12.3260243
SSO;HistoricalVolatility;4.1356643
SSO;LiquidityPremium;0
SSO;MarginInterval;12.4069929
STB;HistoricalVolatility;1.8366585
STB;LiquidityPremium;0
STB;MarginInterval;5.5099756
STN;HistoricalVolatility;1.9132555
STN;LiquidityPremium;0
STN;MarginInterval;5.7397664
SU;HistoricalVolatility;2.2136392
SU;LiquidityPremium;0
SU;MarginInterval;6.6409176
SU2;HistoricalVolatility;3.5611026
SU2;LiquidityPremium;0
SU2;MarginInterval;10.6833078
SVM;HistoricalVolatility;5.6750722
SVM;LiquidityPremium;0
SVM;MarginInterval;17.0252166
SVY;HistoricalVolatility;3.9050014
SVY;LiquidityPremium;0
SVY;MarginInterval;11.7150043
SW;HistoricalVolatility;3.9996581
SW;LiquidityPremium;0
SW;MarginInterval;11.9989743
SXA;HistoricalVolatility;3.1206216
SXA;LiquidityPremium;0
SXA;MarginInterval;9.3618647
SXB;HistoricalVolatility;1.1301925
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3905776
SXF;HistoricalVolatility;1.1405739
SXF;LiquidityPremium;0
SXF;MarginInterval;3.4217217
SXH;HistoricalVolatility;1.5132973
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5398918
SXJ;HistoricalVolatility;1.1510824
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4532472
SXK;HistoricalVolatility;1.1752422
SXK;LiquidityPremium;0
SXK;MarginInterval;3.5257267
SXM;HistoricalVolatility;1.1405739
SXM;LiquidityPremium;0
SXM;MarginInterval;3.4217217
SXO;HistoricalVolatility;1.0916921
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2750764
SXU;HistoricalVolatility;1.3061515
SXU;LiquidityPremium;0
SXU;MarginInterval;3.9184545
SXV;HistoricalVolatility;1.123046
SXV;LiquidityPremium;0
SXV;MarginInterval;3.3691379
SXY;HistoricalVolatility;2.1150287
SXY;LiquidityPremium;0
SXY;MarginInterval;6.345086
T;HistoricalVolatility;1.3567559
T;LiquidityPremium;0
T;MarginInterval;4.0702677
TA;HistoricalVolatility;3.0426602
TA;LiquidityPremium;0
TA;MarginInterval;9.1279805
TCK.B;HistoricalVolatility;5.9629677
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;17.8889032
TCL.A;HistoricalVolatility;2.1515134
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4545401
TCN;HistoricalVolatility;1.8232808
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4698424
TCW;HistoricalVolatility;8.3418014
TCW;LiquidityPremium;0
TCW;MarginInterval;25.0254043
TD;HistoricalVolatility;1.2594879
TD;LiquidityPremium;0
TD;MarginInterval;3.7784638
TDG;HistoricalVolatility;4.2926476
TDG;LiquidityPremium;0
TDG;MarginInterval;12.8779428
TET;HistoricalVolatility;5.3553225
TET;LiquidityPremium;0
TET;MarginInterval;16.0659675
TFI;HistoricalVolatility;2.0920583
TFI;LiquidityPremium;0
TFI;MarginInterval;6.276175
TGL;HistoricalVolatility;3.4709007
TGL;LiquidityPremium;0
TGL;MarginInterval;10.4127021
THO;HistoricalVolatility;3.6507957
THO;LiquidityPremium;0
THO;MarginInterval;10.952387
TIH;HistoricalVolatility;1.7753768
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3261304
TOG;HistoricalVolatility;3.8485893
TOG;LiquidityPremium;0
TOG;MarginInterval;11.5457678
TOU;HistoricalVolatility;2.7365238
TOU;LiquidityPremium;1.2013521
TOU;MarginInterval;8.2095715
TRI;HistoricalVolatility;1.3190675
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9572024
TRP;HistoricalVolatility;1.5097822
TRP;LiquidityPremium;0
TRP;MarginInterval;4.5293466
TRQ;HistoricalVolatility;3.7320275
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1960825
U;HistoricalVolatility;2.1027447
U;LiquidityPremium;0
U;MarginInterval;6.308234
UFS;HistoricalVolatility;2.6942391
UFS;LiquidityPremium;0
UFS;MarginInterval;8.0827174
UNS;HistoricalVolatility;2.2560299
UNS;LiquidityPremium;0
UNS;MarginInterval;6.7680896
USX;HistoricalVolatility;0.6167361
USX;LiquidityPremium;0
USX;MarginInterval;1.8502083
VET;HistoricalVolatility;2.6575397
VET;LiquidityPremium;0
VET;MarginInterval;7.9726191
VII;HistoricalVolatility;2.9957769
VII;LiquidityPremium;0
VII;MarginInterval;8.9873306
VRX;HistoricalVolatility;6.8144021
VRX;LiquidityPremium;0
VRX;MarginInterval;20.4432064
VSN;HistoricalVolatility;2.8473345
VSN;LiquidityPremium;0
VSN;MarginInterval;8.5420035
WCP;HistoricalVolatility;3.5485376
WCP;LiquidityPremium;0
WCP;MarginInterval;10.6456128
WFT;HistoricalVolatility;2.9124966
WFT;LiquidityPremium;0
WFT;MarginInterval;8.7374899
WIN;HistoricalVolatility;3.5751096
WIN;LiquidityPremium;0
WIN;MarginInterval;10.7253288
WJA;HistoricalVolatility;2.0204501
WJA;LiquidityPremium;0
WJA;MarginInterval;6.0613504
WJX;HistoricalVolatility;2.3913956
WJX;LiquidityPremium;0
WJX;MarginInterval;7.1741868
WN;HistoricalVolatility;1.28341
WN;LiquidityPremium;0
WN;MarginInterval;3.8502299
WPT;HistoricalVolatility;5.5208173
WPT;LiquidityPremium;0
WPT;MarginInterval;16.5624519
WRG;HistoricalVolatility;4.5166773
WRG;LiquidityPremium;0
WRG;MarginInterval;13.5500319
WSP;HistoricalVolatility;1.8196451
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4589353
WTE;HistoricalVolatility;2.8490385
WTE;LiquidityPremium;0
WTE;MarginInterval;8.5471155
X;HistoricalVolatility;1.7179042
X;LiquidityPremium;0
X;MarginInterval;5.1537125
XCB;HistoricalVolatility;0.3011469
XCB;LiquidityPremium;0
XCB;MarginInterval;0.9034407
XDV;HistoricalVolatility;0.8867809
XDV;LiquidityPremium;0
XDV;MarginInterval;2.6603428
XEG;HistoricalVolatility;2.0977229
XEG;LiquidityPremium;0
XEG;MarginInterval;6.2931688
XFN;HistoricalVolatility;1.0902808
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2708425
XGD;HistoricalVolatility;3.1389877
XGD;LiquidityPremium;0
XGD;MarginInterval;9.4169631
XIC;HistoricalVolatility;1.023924
XIC;LiquidityPremium;0
XIC;MarginInterval;3.071772
XIN;HistoricalVolatility;1.2947978
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8843933
XIT;HistoricalVolatility;1.407236
XIT;LiquidityPremium;0
XIT;MarginInterval;4.221708
XIU;HistoricalVolatility;1.0753914
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2261743
XMA;HistoricalVolatility;2.2413511
XMA;LiquidityPremium;0
XMA;MarginInterval;6.7240534
XRE;HistoricalVolatility;0.9551554
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8654663
XSB;HistoricalVolatility;0.1660898
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4982693
XSP;HistoricalVolatility;1.1382413
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4147238
XSU;HistoricalVolatility;1.5329042
XSU;LiquidityPremium;0
XSU;MarginInterval;4.5987126
YRI;HistoricalVolatility;4.8199431
YRI;LiquidityPremium;0
YRI;MarginInterval;14.4598292
ZCN;HistoricalVolatility;0.9263531
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.7790593
ZDM;HistoricalVolatility;1.2037316
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.6111948
ZDV;HistoricalVolatility;0.9570126
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.8710378
ZEB;HistoricalVolatility;1.0532341
ZEB;LiquidityPremium;0.5324887
ZEB;MarginInterval;3.1597023
ZEO;HistoricalVolatility;1.9169125
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.7507374
ZEQ;HistoricalVolatility;1.0997341
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.2992024
ZFL;HistoricalVolatility;0.5902924
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7708771
ZHY;HistoricalVolatility;0.6751701
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0255102
ZLB;HistoricalVolatility;0.6926198
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.0778594
ZLU;HistoricalVolatility;0.8064499
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.4193498
ZPR;HistoricalVolatility;1.1145409
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.3436226
ZQQ;HistoricalVolatility;1.1214804
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.3644413
ZRE;HistoricalVolatility;0.8284633
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.48539
ZSP;HistoricalVolatility;0.8562908
ZSP;LiquidityPremium;0.736335
ZSP;MarginInterval;2.5688724
ZUB;HistoricalVolatility;1.6433906
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.9301718
ZUE;HistoricalVolatility;0.9283027
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.784908
ZUH;HistoricalVolatility;1.1757707
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.5273122
ZUT;HistoricalVolatility;1.1534363
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.4603089
ZZZ;HistoricalVolatility;2.0277297
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0831892
