IAG;HistoricalVolatility;1.6897435
IAG;LiquidityPremium;0
IAG;MarginInterval;5.0692305
IFC;HistoricalVolatility;1.3055648
IFC;LiquidityPremium;0
IFC;MarginInterval;3.9166945
IFP;HistoricalVolatility;2.7183716
IFP;LiquidityPremium;0
IFP;MarginInterval;8.1551147
IGM;HistoricalVolatility;1.3558957
IGM;LiquidityPremium;0
IGM;MarginInterval;4.0676871
IMG;HistoricalVolatility;3.7476687
IMG;LiquidityPremium;0
IMG;MarginInterval;11.2430062
IMO;HistoricalVolatility;1.6283592
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8850777
INE;HistoricalVolatility;1.7687852
INE;LiquidityPremium;0
INE;MarginInterval;5.3063555
IPL;HistoricalVolatility;1.336184
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0085521
ITP;HistoricalVolatility;3.063952
ITP;LiquidityPremium;0
ITP;MarginInterval;9.1918561
IVN;HistoricalVolatility;4.0245067
IVN;LiquidityPremium;0
IVN;MarginInterval;12.0735201
JE;HistoricalVolatility;2.3508538
JE;LiquidityPremium;0
JE;MarginInterval;7.0525615
JWEL;HistoricalVolatility;1.4194576
JWEL;LiquidityPremium;0
JWEL;MarginInterval;4.2583728
K;HistoricalVolatility;3.319504
K;LiquidityPremium;0
K;MarginInterval;9.958512
KDX;HistoricalVolatility;7.1186911
KDX;LiquidityPremium;0
KDX;MarginInterval;21.3560732
KEL;HistoricalVolatility;3.0252349
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0757047
KEY;HistoricalVolatility;1.57122
KEY;LiquidityPremium;0
KEY;MarginInterval;4.7136601
KGA;HistoricalVolatility;2.0608999
KGA;LiquidityPremium;0
KGA;MarginInterval;6.1826996
KL;HistoricalVolatility;3.2288205
KL;LiquidityPremium;0
KL;MarginInterval;9.6864616
KML;HistoricalVolatility;1.5004665
KML;LiquidityPremium;0
KML;MarginInterval;4.5013996
KXS;HistoricalVolatility;2.4148413
KXS;LiquidityPremium;0
KXS;MarginInterval;7.2445238
L;HistoricalVolatility;1.2493355
L;LiquidityPremium;0
L;MarginInterval;3.7480066
LAC;HistoricalVolatility;6.6029658
LAC;LiquidityPremium;0
LAC;MarginInterval;19.8088974
LB;HistoricalVolatility;1.3376925
LB;LiquidityPremium;0
LB;MarginInterval;4.0130776
LEAF;HistoricalVolatility;4.4890909
LEAF;LiquidityPremium;0
LEAF;MarginInterval;13.4672727
LGB;HistoricalVolatility;0.8036186
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4108559
LIF;HistoricalVolatility;2.4709779
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4129336
LNR;HistoricalVolatility;2.6478856
LNR;LiquidityPremium;0
LNR;MarginInterval;7.9436569
LUN;HistoricalVolatility;3.5167928
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5503783
MAG;HistoricalVolatility;3.3335969
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0007908
MAXR;HistoricalVolatility;2.053455
MAXR;LiquidityPremium;0
MAXR;MarginInterval;6.160365
MDI;HistoricalVolatility;3.0291304
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0873912
MEG;HistoricalVolatility;3.2030774
MEG;LiquidityPremium;0
MEG;MarginInterval;9.6092323
MFC;HistoricalVolatility;2.0136752
MFC;LiquidityPremium;0
MFC;MarginInterval;6.0410256
MFI;HistoricalVolatility;1.6342953
MFI;LiquidityPremium;0
MFI;MarginInterval;4.902886
MG;HistoricalVolatility;2.0403852
MG;LiquidityPremium;0
MG;MarginInterval;6.1211555
MIC;HistoricalVolatility;1.5155037
MIC;LiquidityPremium;0
MIC;MarginInterval;4.546511
MNW;HistoricalVolatility;2.551405
MNW;LiquidityPremium;0
MNW;MarginInterval;7.6542151
MRE;HistoricalVolatility;2.5926019
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7778056
MRU;HistoricalVolatility;1.2800525
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8401576
MTL;HistoricalVolatility;1.8971563
MTL;LiquidityPremium;0
MTL;MarginInterval;5.6914689
MUX;HistoricalVolatility;4.4049633
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2148898
MX;HistoricalVolatility;2.3757736
MX;LiquidityPremium;0
MX;MarginInterval;7.1273208
NA;HistoricalVolatility;1.3237025
NA;LiquidityPremium;0
NA;MarginInterval;3.9711076
NFI;HistoricalVolatility;1.442481
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3274429
NG;HistoricalVolatility;4.3700159
NG;LiquidityPremium;0
NG;MarginInterval;13.1100476
NGD;HistoricalVolatility;3.9811921
NGD;LiquidityPremium;0
NGD;MarginInterval;11.9435764
NPI;HistoricalVolatility;1.3450346
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0351037
NSU;HistoricalVolatility;3.6877197
NSU;LiquidityPremium;0
NSU;MarginInterval;11.063159
NTR;HistoricalVolatility;1.8852441
NTR;LiquidityPremium;0
NTR;MarginInterval;5.6557322
NVA;HistoricalVolatility;3.0353706
NVA;LiquidityPremium;0
NVA;MarginInterval;9.1061118
NVUu;HistoricalVolatility;1.3798183
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1394549
NWC;HistoricalVolatility;1.4021721
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2065164
NWHu;HistoricalVolatility;0.9643967
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.8931901
OBE;HistoricalVolatility;3.3622935
OBE;LiquidityPremium;3.3158033
OBE;MarginInterval;10.0868805
OGC;HistoricalVolatility;4.286721
OGC;LiquidityPremium;0
OGC;MarginInterval;12.860163
OIS;HistoricalVolatility;0.0334814
OIS;LiquidityPremium;0
OIS;MarginInterval;0.1004443
ONEX;HistoricalVolatility;1.5074534
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5223603
ONX;HistoricalVolatility;0.0334814
ONX;LiquidityPremium;0
ONX;MarginInterval;0.1004443
OR;HistoricalVolatility;2.2717414
OR;LiquidityPremium;0
OR;MarginInterval;6.8152242
ORL;HistoricalVolatility;3.6021564
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8064692
OSB;HistoricalVolatility;2.7137405
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1412214
OSK;HistoricalVolatility;5.5829922
OSK;LiquidityPremium;0
OSK;MarginInterval;16.7489767
OTEX;HistoricalVolatility;1.9517571
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.8552713
PAAS;HistoricalVolatility;3.0679633
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.20389
PBH;HistoricalVolatility;1.4762641
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4287924
PD;HistoricalVolatility;3.4123239
PD;LiquidityPremium;0
PD;MarginInterval;10.2369716
PEY;HistoricalVolatility;2.6928821
PEY;LiquidityPremium;0
PEY;MarginInterval;8.0786464
PG;HistoricalVolatility;3.8216534
PG;LiquidityPremium;0
PG;MarginInterval;11.4649602
PJC.A;HistoricalVolatility;1.5179627
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.553888
PKI;HistoricalVolatility;1.7520947
PKI;LiquidityPremium;0
PKI;MarginInterval;5.2562842
PONY;HistoricalVolatility;3.8918297
PONY;LiquidityPremium;0
PONY;MarginInterval;11.675489
POT1;HistoricalVolatility;2.2699671
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8099012
POU;HistoricalVolatility;3.0840652
POU;LiquidityPremium;0
POU;MarginInterval;9.2521955
POW;HistoricalVolatility;1.4594074
POW;LiquidityPremium;0
POW;MarginInterval;4.3782222
PPL;HistoricalVolatility;1.4377689
PPL;LiquidityPremium;0
PPL;MarginInterval;4.3133068
PPL2;HistoricalVolatility;1.581813
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.745439
PSI;HistoricalVolatility;2.1961932
PSI;LiquidityPremium;0
PSI;MarginInterval;6.5885797
PSK;HistoricalVolatility;2.0110342
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0331026
PVG;HistoricalVolatility;4.1635829
PVG;LiquidityPremium;0
PVG;MarginInterval;12.4907487
PWF;HistoricalVolatility;1.3576637
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0729911
PXT;HistoricalVolatility;2.6693145
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0079435
QBR.B;HistoricalVolatility;1.5927654
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.7782961
QSR;HistoricalVolatility;1.5085097
QSR;LiquidityPremium;0
QSR;MarginInterval;4.5255291
RBA;HistoricalVolatility;2.0181142
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0543427
RCI.B;HistoricalVolatility;1.3833538
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.1500613
REAL;HistoricalVolatility;2.0709593
REAL;LiquidityPremium;0
REAL;MarginInterval;6.2128779
REFu;HistoricalVolatility;1.624215
REFu;LiquidityPremium;0
REFu;MarginInterval;4.872645
REIu;HistoricalVolatility;1.2273757
REIu;LiquidityPremium;0
REIu;MarginInterval;3.682127
RFP;HistoricalVolatility;3.7621188
RFP;LiquidityPremium;0
RFP;MarginInterval;11.2863565
RNW;HistoricalVolatility;1.1756707
RNW;LiquidityPremium;0
RNW;MarginInterval;3.527012
RRX;HistoricalVolatility;2.4321679
RRX;LiquidityPremium;0
RRX;MarginInterval;7.2965036
RUS;HistoricalVolatility;1.9417593
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8252778
RY;HistoricalVolatility;1.3086508
RY;LiquidityPremium;0
RY;MarginInterval;3.9259524
SAP;HistoricalVolatility;1.4326892
SAP;LiquidityPremium;0
SAP;MarginInterval;4.2980675
SCF;HistoricalVolatility;0.8076473
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4229419
SCL;HistoricalVolatility;2.1380567
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4141702
SEA;HistoricalVolatility;3.4906782
SEA;LiquidityPremium;0
SEA;MarginInterval;10.4720346
SES;HistoricalVolatility;2.6214746
SES;LiquidityPremium;0
SES;MarginInterval;7.8644238
SGY;HistoricalVolatility;3.3760292
SGY;LiquidityPremium;0
SGY;MarginInterval;10.1280877
SHOP;HistoricalVolatility;2.8306374
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.4919123
SIA;HistoricalVolatility;1.0054494
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0163483
SJ;HistoricalVolatility;1.6787704
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0363113
SJR.B;HistoricalVolatility;1.2268043
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.6804128
SLF;HistoricalVolatility;1.7707284
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3121853
SMF;HistoricalVolatility;4.1356196
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4068587
SNC;HistoricalVolatility;1.8634634
SNC;LiquidityPremium;0
SNC;MarginInterval;5.5903901
SOY;HistoricalVolatility;3.2150841
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6452523
SPB;HistoricalVolatility;1.7960926
SPB;LiquidityPremium;0
SPB;MarginInterval;5.3882779
SPE;HistoricalVolatility;3.0149779
SPE;LiquidityPremium;0
SPE;MarginInterval;9.0449336
SRUu;HistoricalVolatility;1.3101787
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9305362
SSL;HistoricalVolatility;3.7449336
SSL;LiquidityPremium;0
SSL;MarginInterval;11.2348007
SSRM;HistoricalVolatility;3.679731
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.039193
STB;HistoricalVolatility;2.6482754
STB;LiquidityPremium;0
STB;MarginInterval;7.9448262
STN;HistoricalVolatility;1.8656814
STN;LiquidityPremium;0
STN;MarginInterval;5.5970442
SU;HistoricalVolatility;2.1025835
SU;LiquidityPremium;0
SU;MarginInterval;6.3077505
SVM;HistoricalVolatility;4.1052001
SVM;LiquidityPremium;0
SVM;MarginInterval;12.3156003
SW;HistoricalVolatility;3.2359416
SW;LiquidityPremium;0
SW;MarginInterval;9.7078247
SXA;HistoricalVolatility;2.4658763
SXA;LiquidityPremium;0
SXA;MarginInterval;7.3976289
SXB;HistoricalVolatility;1.1279833
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3839498
SXF;HistoricalVolatility;1.0954556
SXF;LiquidityPremium;0
SXF;MarginInterval;3.2863669
SXH;HistoricalVolatility;1.4489957
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3469872
SXJ;HistoricalVolatility;1.1418986
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4256957
SXK;HistoricalVolatility;0.6605828
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9817485
SXM;HistoricalVolatility;1.0954556
SXM;LiquidityPremium;0
SXM;MarginInterval;3.2863669
SXO;HistoricalVolatility;1.0500256
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1500768
SXU;HistoricalVolatility;0.6885711
SXU;LiquidityPremium;0
SXU;MarginInterval;2.0657134
SXV;HistoricalVolatility;0.8740154
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6220462
SXY;HistoricalVolatility;1.7696579
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3089738
T;HistoricalVolatility;1.2123283
T;LiquidityPremium;0
T;MarginInterval;3.636985
TA;HistoricalVolatility;1.6942483
TA;LiquidityPremium;0
TA;MarginInterval;5.0827448
TCL.A;HistoricalVolatility;2.1686769
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5060307
TCN;HistoricalVolatility;1.7041583
TCN;LiquidityPremium;0
TCN;MarginInterval;5.112475
TCW;HistoricalVolatility;3.5470324
TCW;LiquidityPremium;0
TCW;MarginInterval;10.6410973
TD;HistoricalVolatility;1.2413123
TD;LiquidityPremium;0.4986464
TD;MarginInterval;3.7239368
TECK.B;HistoricalVolatility;3.5088988
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5266964
TFII;HistoricalVolatility;2.004502
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0135059
THO;HistoricalVolatility;4.1773432
THO;LiquidityPremium;0
THO;MarginInterval;12.5320296
TIH;HistoricalVolatility;1.5727915
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7183745
TOG;HistoricalVolatility;3.1107663
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3322988
TOU;HistoricalVolatility;2.1112503
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3337509
TRI;HistoricalVolatility;1.3128276
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9384828
TRP;HistoricalVolatility;1.2076806
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6230418
TRQ;HistoricalVolatility;3.5407818
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.6223453
TSGI;HistoricalVolatility;3.0830295
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2490884
TXG;HistoricalVolatility;4.0580293
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1740878
U;HistoricalVolatility;1.9368552
U;LiquidityPremium;0
U;MarginInterval;5.8105655
UFS;HistoricalVolatility;2.5493247
UFS;LiquidityPremium;0
UFS;MarginInterval;7.647974
UNS;HistoricalVolatility;1.922071
UNS;LiquidityPremium;0
UNS;MarginInterval;5.766213
USX;HistoricalVolatility;0.6006896
USX;LiquidityPremium;0
USX;MarginInterval;1.8020687
VAB;HistoricalVolatility;0.2819767
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8459302
VET;HistoricalVolatility;1.9202775
VET;LiquidityPremium;0
VET;MarginInterval;5.7608325
VFV;HistoricalVolatility;0.882879
VFV;LiquidityPremium;0
VFV;MarginInterval;2.6486371
VII;HistoricalVolatility;2.4780779
VII;LiquidityPremium;0
VII;MarginInterval;7.4342336
VRX;HistoricalVolatility;3.6761537
VRX;LiquidityPremium;0
VRX;MarginInterval;11.0284611
VSB;HistoricalVolatility;0.1312438
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3937315
VSC;HistoricalVolatility;0.1519603
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4558809
VUN;HistoricalVolatility;0.8821612
VUN;LiquidityPremium;0
VUN;MarginInterval;2.6464835
WCN;HistoricalVolatility;1.5926465
WCN;LiquidityPremium;0
WCN;MarginInterval;4.7779395
WCP;HistoricalVolatility;2.4174171
WCP;LiquidityPremium;0
WCP;MarginInterval;7.2522513
WEED;HistoricalVolatility;5.6027809
WEED;LiquidityPremium;0
WEED;MarginInterval;16.8083426
WFT;HistoricalVolatility;2.1991258
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5973774
WJA;HistoricalVolatility;1.8999256
WJA;LiquidityPremium;0
WJA;MarginInterval;5.6997767
WJX;HistoricalVolatility;2.0246684
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0740052
WN;HistoricalVolatility;1.2244347
WN;LiquidityPremium;0
WN;MarginInterval;3.6733041
WPK;HistoricalVolatility;2.0277247
WPK;LiquidityPremium;0
WPK;MarginInterval;6.0831742
WPM;HistoricalVolatility;3.0397651
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1192953
WPRT;HistoricalVolatility;4.4237984
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2713951
WSP;HistoricalVolatility;1.5688885
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7066655
WTE;HistoricalVolatility;1.8852119
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6556356
X;HistoricalVolatility;1.3489625
X;LiquidityPremium;0
X;MarginInterval;4.0468876
XCB;HistoricalVolatility;0.2878057
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8634171
XDV;HistoricalVolatility;0.8589894
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5769682
XEG;HistoricalVolatility;1.7413688
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2241063
XFN;HistoricalVolatility;1.0858417
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2575252
XGD;HistoricalVolatility;2.4353149
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3059447
XIC;HistoricalVolatility;0.9872084
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9616251
XIN;HistoricalVolatility;1.2729626
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8188879
XIU;HistoricalVolatility;1.0352026
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1056077
XMA;HistoricalVolatility;1.909093
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7272791
XRE;HistoricalVolatility;0.9000609
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7001826
XSB;HistoricalVolatility;0.1480686
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4442057
XSP;HistoricalVolatility;1.1180987
XSP;LiquidityPremium;0
XSP;MarginInterval;3.354296
XSU;HistoricalVolatility;1.4230455
XSU;LiquidityPremium;0
XSU;MarginInterval;4.2691364
YRI;HistoricalVolatility;3.3071226
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9213679
ZAG;HistoricalVolatility;0.2650204
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7950612
ZCM;HistoricalVolatility;0.2948931
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8846794
ZCN;HistoricalVolatility;0.7884112
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3652337
ZDM;HistoricalVolatility;1.0284649
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0853946
ZDV;HistoricalVolatility;0.6585541
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9756624
ZEA;HistoricalVolatility;0.8545977
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.5637932
ZEB;HistoricalVolatility;0.7811091
ZEB;LiquidityPremium;0.359315
ZEB;MarginInterval;2.3433272
ZEO;HistoricalVolatility;1.330808
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.992424
ZEQ;HistoricalVolatility;0.9306787
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7920361
ZFL;HistoricalVolatility;0.5671032
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7013097
ZHY;HistoricalVolatility;0.5534413
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.660324
ZLB;HistoricalVolatility;0.5294142
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5882425
ZLU;HistoricalVolatility;0.73351
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.2005299
ZPR;HistoricalVolatility;0.5778153
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7334458
ZQQ;HistoricalVolatility;1.0412392
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1237177
ZSP;HistoricalVolatility;0.8683083
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.604925
ZUB;HistoricalVolatility;1.408249
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2247471
ZUE;HistoricalVolatility;0.8550331
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5650993
ZUT;HistoricalVolatility;0.7560786
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2682358
ZZZ;HistoricalVolatility;2.2292825
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.6878474
