GUY;HistoricalVolatility;5.0839452
GUY;LiquidityPremium;0
GUY;MarginInterval;15.2518356
GWO;HistoricalVolatility;1.3687526
GWO;LiquidityPremium;0
GWO;MarginInterval;4.1062577
H;HistoricalVolatility;0.959466
H;LiquidityPremium;0
H;MarginInterval;2.878398
HBC;HistoricalVolatility;2.9015149
HBC;LiquidityPremium;0
HBC;MarginInterval;8.7045448
HBM;HistoricalVolatility;3.3767582
HBM;LiquidityPremium;0
HBM;MarginInterval;10.1302746
HCG;HistoricalVolatility;2.9320565
HCG;LiquidityPremium;0
HCG;MarginInterval;8.7961694
HEXO;HistoricalVolatility;5.0805583
HEXO;LiquidityPremium;0
HEXO;MarginInterval;15.241675
HGD;HistoricalVolatility;4.7055813
HGD;LiquidityPremium;0
HGD;MarginInterval;14.1167438
HGU;HistoricalVolatility;4.6776862
HGU;LiquidityPremium;0
HGU;MarginInterval;14.0330585
HMMJ;HistoricalVolatility;3.5931626
HMMJ;LiquidityPremium;0
HMMJ;MarginInterval;10.7794879
HND;HistoricalVolatility;7.4233686
HND;LiquidityPremium;0
HND;MarginInterval;22.2701059
HNU;HistoricalVolatility;7.4104267
HNU;LiquidityPremium;0
HNU;MarginInterval;22.2312802
HOD;HistoricalVolatility;4.2512328
HOD;LiquidityPremium;0
HOD;MarginInterval;12.7536984
HOU;HistoricalVolatility;4.1974303
HOU;LiquidityPremium;0
HOU;MarginInterval;12.5922909
HPR;HistoricalVolatility;0.8093737
HPR;LiquidityPremium;0
HPR;MarginInterval;2.4281212
HRu;HistoricalVolatility;1.4141055
HRu;LiquidityPremium;0
HRu;MarginInterval;4.2423164
HSE;HistoricalVolatility;2.3781773
HSE;LiquidityPremium;0
HSE;MarginInterval;7.1345318
HXT;HistoricalVolatility;0.7642336
HXT;LiquidityPremium;0
HXT;MarginInterval;2.2927009
IAG;HistoricalVolatility;1.6581235
IAG;LiquidityPremium;0
IAG;MarginInterval;4.9743704
IFC;HistoricalVolatility;1.2256507
IFC;LiquidityPremium;0
IFC;MarginInterval;3.6769522
IFP;HistoricalVolatility;3.1772865
IFP;LiquidityPremium;0
IFP;MarginInterval;9.5318596
IGM;HistoricalVolatility;1.315188
IGM;LiquidityPremium;0
IGM;MarginInterval;3.9455639
IMG;HistoricalVolatility;3.6991274
IMG;LiquidityPremium;0
IMG;MarginInterval;11.0973821
IMO;HistoricalVolatility;1.6188805
IMO;LiquidityPremium;0
IMO;MarginInterval;4.8566415
INE;HistoricalVolatility;1.7074656
INE;LiquidityPremium;0
INE;MarginInterval;5.1223968
IPL;HistoricalVolatility;1.3513673
IPL;LiquidityPremium;0
IPL;MarginInterval;4.0541018
ITP;HistoricalVolatility;2.9034347
ITP;LiquidityPremium;0
ITP;MarginInterval;8.7103042
IVN;HistoricalVolatility;4.1041883
IVN;LiquidityPremium;0
IVN;MarginInterval;12.3125649
JE;HistoricalVolatility;2.3437362
JE;LiquidityPremium;0
JE;MarginInterval;7.0312087
JWEL;HistoricalVolatility;1.9088721
JWEL;LiquidityPremium;0
JWEL;MarginInterval;5.7266163
K;HistoricalVolatility;3.2271196
K;LiquidityPremium;0
K;MarginInterval;9.6813589
KBLT;HistoricalVolatility;3.9482633
KBLT;LiquidityPremium;4.9814391
KBLT;MarginInterval;11.84479
KEF;HistoricalVolatility;4.5639149
KEF;LiquidityPremium;0
KEF;MarginInterval;13.6917448
KEL;HistoricalVolatility;3.003783
KEL;LiquidityPremium;0
KEL;MarginInterval;9.0113491
KEY;HistoricalVolatility;1.6638106
KEY;LiquidityPremium;0
KEY;MarginInterval;4.9914319
KL;HistoricalVolatility;2.9718381
KL;LiquidityPremium;0
KL;MarginInterval;8.9155144
KML;HistoricalVolatility;1.3938896
KML;LiquidityPremium;0
KML;MarginInterval;4.1816689
KML1;HistoricalVolatility;1.3569928
KML1;LiquidityPremium;0
KML1;MarginInterval;4.0709785
KXS;HistoricalVolatility;2.6094202
KXS;LiquidityPremium;0
KXS;MarginInterval;7.8282605
L;HistoricalVolatility;1.1766199
L;LiquidityPremium;0
L;MarginInterval;3.5298596
L1;HistoricalVolatility;1.9804043
L1;LiquidityPremium;0
L1;MarginInterval;5.9412128
LAC;HistoricalVolatility;6.3012884
LAC;LiquidityPremium;0
LAC;MarginInterval;18.9038653
LB;HistoricalVolatility;1.2813898
LB;LiquidityPremium;0
LB;MarginInterval;3.8441695
LGB;HistoricalVolatility;0.7853954
LGB;LiquidityPremium;0
LGB;MarginInterval;2.3561863
LGO;HistoricalVolatility;5.5467149
LGO;LiquidityPremium;0
LGO;MarginInterval;16.6401446
LIF;HistoricalVolatility;2.631044
LIF;LiquidityPremium;0
LIF;MarginInterval;7.8931321
LNR;HistoricalVolatility;2.57788
LNR;LiquidityPremium;0
LNR;MarginInterval;7.7336401
LUN;HistoricalVolatility;3.4438281
LUN;LiquidityPremium;0
LUN;MarginInterval;10.3314844
MAG;HistoricalVolatility;3.2380054
MAG;LiquidityPremium;0
MAG;MarginInterval;9.7140162
MAXR;HistoricalVolatility;6.687537
MAXR;LiquidityPremium;0
MAXR;MarginInterval;20.0626111
MDI;HistoricalVolatility;2.9814624
MDI;LiquidityPremium;0
MDI;MarginInterval;8.9443871
MEG;HistoricalVolatility;5.2177748
MEG;LiquidityPremium;0
MEG;MarginInterval;15.6533244
MFC;HistoricalVolatility;1.9925718
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9777154
MFI;HistoricalVolatility;1.5876477
MFI;LiquidityPremium;0
MFI;MarginInterval;4.7629432
MG;HistoricalVolatility;2.0194338
MG;LiquidityPremium;0
MG;MarginInterval;6.0583014
MIC;HistoricalVolatility;1.4895383
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4686148
MRE;HistoricalVolatility;2.5220369
MRE;LiquidityPremium;0
MRE;MarginInterval;7.5661107
MRU;HistoricalVolatility;1.2095018
MRU;LiquidityPremium;0
MRU;MarginInterval;3.6285054
MTL;HistoricalVolatility;1.8491934
MTL;LiquidityPremium;0
MTL;MarginInterval;5.5475801
MTY;HistoricalVolatility;1.5457237
MTY;LiquidityPremium;0
MTY;MarginInterval;4.637171
MUX;HistoricalVolatility;4.2705202
MUX;LiquidityPremium;0
MUX;MarginInterval;12.8115605
MX;HistoricalVolatility;2.3135472
MX;LiquidityPremium;0
MX;MarginInterval;6.9406417
NA;HistoricalVolatility;1.2263023
NA;LiquidityPremium;0
NA;MarginInterval;3.678907
NEPT;HistoricalVolatility;5.2003549
NEPT;LiquidityPremium;0
NEPT;MarginInterval;15.6010647
NFI;HistoricalVolatility;2.5365255
NFI;LiquidityPremium;0
NFI;MarginInterval;7.6095766
NG;HistoricalVolatility;4.1369657
NG;LiquidityPremium;0
NG;MarginInterval;12.410897
NGD;HistoricalVolatility;4.6262721
NGD;LiquidityPremium;0
NGD;MarginInterval;13.8788163
NPI;HistoricalVolatility;1.2871595
NPI;LiquidityPremium;0
NPI;MarginInterval;3.8614785
NSU;HistoricalVolatility;3.5597118
NSU;LiquidityPremium;0
NSU;MarginInterval;10.6791353
NTR;HistoricalVolatility;1.7790797
NTR;LiquidityPremium;0
NTR;MarginInterval;5.3372391
NVA;HistoricalVolatility;3.1879656
NVA;LiquidityPremium;0
NVA;MarginInterval;9.5638969
NVUu;HistoricalVolatility;1.3332435
NVUu;LiquidityPremium;0
NVUu;MarginInterval;3.9997306
NWC;HistoricalVolatility;1.3460328
NWC;LiquidityPremium;0
NWC;MarginInterval;4.0380984
NWHu;HistoricalVolatility;1.0764881
NWHu;LiquidityPremium;0
NWHu;MarginInterval;3.2294643
OGC;HistoricalVolatility;4.0797665
OGC;LiquidityPremium;0
OGC;MarginInterval;12.2392994
OIS;HistoricalVolatility;0.028386
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0851579
ONEX;HistoricalVolatility;1.4461058
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.3383175
ONX;HistoricalVolatility;0.028386
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0851579
OR;HistoricalVolatility;2.1199272
OR;LiquidityPremium;0
OR;MarginInterval;6.3597816
ORL;HistoricalVolatility;3.7674061
ORL;LiquidityPremium;0
ORL;MarginInterval;11.3022184
OSB;HistoricalVolatility;2.6806589
OSB;LiquidityPremium;0
OSB;MarginInterval;8.0419767
OSK;HistoricalVolatility;5.2413788
OSK;LiquidityPremium;0
OSK;MarginInterval;15.7241365
OTEX;HistoricalVolatility;1.8588467
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.5765402
PAAS;HistoricalVolatility;2.9749142
PAAS;LiquidityPremium;0
PAAS;MarginInterval;8.9247427
PBH;HistoricalVolatility;1.9072276
PBH;LiquidityPremium;0
PBH;MarginInterval;5.7216827
PD;HistoricalVolatility;3.4570802
PD;LiquidityPremium;0
PD;MarginInterval;10.3712405
PEY;HistoricalVolatility;2.6064265
PEY;LiquidityPremium;0
PEY;MarginInterval;7.8192794
PG;HistoricalVolatility;3.7177081
PG;LiquidityPremium;0
PG;MarginInterval;11.1531243
PKI;HistoricalVolatility;1.8163037
PKI;LiquidityPremium;0
PKI;MarginInterval;5.4489111
PONY;HistoricalVolatility;3.712407
PONY;LiquidityPremium;0
PONY;MarginInterval;11.1372209
POU;HistoricalVolatility;3.7142206
POU;LiquidityPremium;0
POU;MarginInterval;11.1426617
POW;HistoricalVolatility;1.4005651
POW;LiquidityPremium;0
POW;MarginInterval;4.2016952
PPL;HistoricalVolatility;1.4079875
PPL;LiquidityPremium;0
PPL;MarginInterval;4.2239625
PSI;HistoricalVolatility;2.1577146
PSI;LiquidityPremium;0
PSI;MarginInterval;6.4731439
PSK;HistoricalVolatility;2.0168831
PSK;LiquidityPremium;0
PSK;MarginInterval;6.0506494
PVG;HistoricalVolatility;4.1203773
PVG;LiquidityPremium;0
PVG;MarginInterval;12.3611318
PWF;HistoricalVolatility;1.3061838
PWF;LiquidityPremium;0
PWF;MarginInterval;3.9185513
PXT;HistoricalVolatility;2.6706418
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0119253
QBR.B;HistoricalVolatility;1.5110136
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.5330409
QSR;HistoricalVolatility;1.7817621
QSR;LiquidityPremium;0
QSR;MarginInterval;5.3452862
RBA;HistoricalVolatility;1.9569226
RBA;LiquidityPremium;0
RBA;MarginInterval;5.8707677
RCI.B;HistoricalVolatility;1.2887366
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;3.8662097
REAL;HistoricalVolatility;4.7311098
REAL;LiquidityPremium;0
REAL;MarginInterval;14.1933295
REIu;HistoricalVolatility;1.1413973
REIu;LiquidityPremium;0
REIu;MarginInterval;3.424192
RFP;HistoricalVolatility;3.3958954
RFP;LiquidityPremium;0
RFP;MarginInterval;10.1876861
RFP1;HistoricalVolatility;3.6119509
RFP1;LiquidityPremium;0
RFP1;MarginInterval;10.8358527
RNW;HistoricalVolatility;1.3148431
RNW;LiquidityPremium;0
RNW;MarginInterval;3.9445293
ROOT;HistoricalVolatility;5.0571537
ROOT;LiquidityPremium;0
ROOT;MarginInterval;15.1714611
RUS;HistoricalVolatility;1.8915083
RUS;LiquidityPremium;0
RUS;MarginInterval;5.6745249
RY;HistoricalVolatility;1.227537
RY;LiquidityPremium;0
RY;MarginInterval;3.6826109
SAP;HistoricalVolatility;1.3529134
SAP;LiquidityPremium;0
SAP;MarginInterval;4.0587401
SCF;HistoricalVolatility;0.7865429
SCF;LiquidityPremium;0
SCF;MarginInterval;2.3596287
SCL;HistoricalVolatility;2.1712251
SCL;LiquidityPremium;0
SCL;MarginInterval;6.5136753
SEA;HistoricalVolatility;3.3859905
SEA;LiquidityPremium;0
SEA;MarginInterval;10.1579716
SES;HistoricalVolatility;2.5661546
SES;LiquidityPremium;0
SES;MarginInterval;7.6984638
SGY;HistoricalVolatility;3.259449
SGY;LiquidityPremium;0
SGY;MarginInterval;9.7783469
SHOP;HistoricalVolatility;3.6724747
SHOP;LiquidityPremium;0
SHOP;MarginInterval;11.0174241
SIA;HistoricalVolatility;0.9823186
SIA;LiquidityPremium;0
SIA;MarginInterval;2.9469559
SIS;HistoricalVolatility;3.4256916
SIS;LiquidityPremium;0
SIS;MarginInterval;10.2770747
SJ;HistoricalVolatility;1.59921
SJ;LiquidityPremium;0
SJ;MarginInterval;4.7976301
SJR.B;HistoricalVolatility;1.1601743
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.4805229
SLF;HistoricalVolatility;1.7240968
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1722905
SMF;HistoricalVolatility;3.9139398
SMF;LiquidityPremium;0
SMF;MarginInterval;11.7418195
SNC;HistoricalVolatility;3.2447728
SNC;LiquidityPremium;0
SNC;MarginInterval;9.7343185
SOY;HistoricalVolatility;3.0927167
SOY;LiquidityPremium;0
SOY;MarginInterval;9.27815
SPB;HistoricalVolatility;1.7503053
SPB;LiquidityPremium;0
SPB;MarginInterval;5.250916
SRUu;HistoricalVolatility;1.2297192
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.6891575
SSL;HistoricalVolatility;3.4538066
SSL;LiquidityPremium;0
SSL;MarginInterval;10.3614197
SSRM;HistoricalVolatility;3.5966168
SSRM;LiquidityPremium;0
SSRM;MarginInterval;10.7898504
STLC;HistoricalVolatility;2.6979684
STLC;LiquidityPremium;0
STLC;MarginInterval;8.0939051
STN;HistoricalVolatility;1.7781749
STN;LiquidityPremium;0
STN;MarginInterval;5.3345248
SU;HistoricalVolatility;2.0351221
SU;LiquidityPremium;0
SU;MarginInterval;6.1053663
SVM;HistoricalVolatility;4.0178535
SVM;LiquidityPremium;0
SVM;MarginInterval;12.0535605
SW;HistoricalVolatility;3.1670018
SW;LiquidityPremium;0
SW;MarginInterval;9.5010055
SXA;HistoricalVolatility;2.3909154
SXA;LiquidityPremium;0
SXA;MarginInterval;7.1727461
SXB;HistoricalVolatility;1.0667462
SXB;LiquidityPremium;0
SXB;MarginInterval;3.2002386
SXF;HistoricalVolatility;1.040946
SXF;LiquidityPremium;0
SXF;MarginInterval;3.1228381
SXH;HistoricalVolatility;1.6273545
SXH;LiquidityPremium;0
SXH;MarginInterval;4.8820636
SXJ;HistoricalVolatility;1.063134
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.1894019
SXK;HistoricalVolatility;0.7093131
SXK;LiquidityPremium;0
SXK;MarginInterval;2.1279394
SXM;HistoricalVolatility;1.040946
SXM;LiquidityPremium;0
SXM;MarginInterval;3.1228381
SXO;HistoricalVolatility;0.9978758
SXO;LiquidityPremium;0
SXO;MarginInterval;2.9936274
SXU;HistoricalVolatility;0.7022607
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1067822
SXV;HistoricalVolatility;0.8386472
SXV;LiquidityPremium;0
SXV;MarginInterval;2.5159415
SXY;HistoricalVolatility;1.7585712
SXY;LiquidityPremium;0
SXY;MarginInterval;5.2757137
T;HistoricalVolatility;1.1330816
T;LiquidityPremium;0
T;MarginInterval;3.3992447
TA;HistoricalVolatility;1.6709557
TA;LiquidityPremium;0
TA;MarginInterval;5.012867
TCL.A;HistoricalVolatility;2.2585989
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.7757968
TCN;HistoricalVolatility;1.6438751
TCN;LiquidityPremium;0
TCN;MarginInterval;4.9316252
TCW;HistoricalVolatility;3.6912161
TCW;LiquidityPremium;0
TCW;MarginInterval;11.0736483
TD;HistoricalVolatility;1.1582478
TD;LiquidityPremium;0
TD;MarginInterval;3.4747433
TECK.B;HistoricalVolatility;3.4591334
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.3774003
TFII;HistoricalVolatility;1.9599779
TFII;LiquidityPremium;0
TFII;MarginInterval;5.8799336
TH;HistoricalVolatility;4.879112
TH;LiquidityPremium;0
TH;MarginInterval;14.6373359
THO;HistoricalVolatility;4.6900755
THO;LiquidityPremium;0
THO;MarginInterval;14.0702264
TIH;HistoricalVolatility;1.5425265
TIH;LiquidityPremium;0
TIH;MarginInterval;4.6275794
TOG;HistoricalVolatility;3.1066956
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3200867
TOU;HistoricalVolatility;2.1648545
TOU;LiquidityPremium;0
TOU;MarginInterval;6.4945635
TOY;HistoricalVolatility;2.0771646
TOY;LiquidityPremium;0
TOY;MarginInterval;6.2314939
TRI;HistoricalVolatility;1.2542441
TRI;LiquidityPremium;0
TRI;MarginInterval;3.7627322
TRI1;HistoricalVolatility;1.2536999
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.7610997
TRP;HistoricalVolatility;1.2142867
TRP;LiquidityPremium;0
TRP;MarginInterval;3.6428601
TRQ;HistoricalVolatility;3.4117805
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.2353415
TRST;HistoricalVolatility;5.2550011
TRST;LiquidityPremium;0
TRST;MarginInterval;15.7650033
TSGI;HistoricalVolatility;2.9981703
TSGI;LiquidityPremium;0
TSGI;MarginInterval;8.994511
TXG;HistoricalVolatility;4.1331282
TXG;LiquidityPremium;0
TXG;MarginInterval;12.3993845
U;HistoricalVolatility;1.816996
U;LiquidityPremium;0
U;MarginInterval;5.4509881
UFS;HistoricalVolatility;2.4582148
UFS;LiquidityPremium;0
UFS;MarginInterval;7.3746443
UNS;HistoricalVolatility;1.6320091
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8960273
USX;HistoricalVolatility;0.5634882
USX;LiquidityPremium;0
USX;MarginInterval;1.6904646
VAB;HistoricalVolatility;0.2743773
VAB;LiquidityPremium;0
VAB;MarginInterval;0.823132
VET;HistoricalVolatility;2.0603772
VET;LiquidityPremium;0
VET;MarginInterval;6.1811316
VFV;HistoricalVolatility;1.1845225
VFV;LiquidityPremium;0
VFV;MarginInterval;3.5535675
VII;HistoricalVolatility;2.9424641
VII;LiquidityPremium;0
VII;MarginInterval;8.8273922
VSB;HistoricalVolatility;0.1264523
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3793568
VSC;HistoricalVolatility;0.1472627
VSC;LiquidityPremium;0
VSC;MarginInterval;0.441788
VUN;HistoricalVolatility;1.1463522
VUN;LiquidityPremium;0
VUN;MarginInterval;3.4390566
WCN;HistoricalVolatility;1.5470216
WCN;LiquidityPremium;0
WCN;MarginInterval;4.6410648
WCP;HistoricalVolatility;2.7214959
WCP;LiquidityPremium;0
WCP;MarginInterval;8.1644878
WEED;HistoricalVolatility;5.4513442
WEED;LiquidityPremium;0
WEED;MarginInterval;16.3540325
WFT;HistoricalVolatility;2.6313745
WFT;LiquidityPremium;0
WFT;MarginInterval;7.8941235
WJA;HistoricalVolatility;2.1146985
WJA;LiquidityPremium;0
WJA;MarginInterval;6.3440956
WN;HistoricalVolatility;1.1446395
WN;LiquidityPremium;0
WN;MarginInterval;3.4339185
WPK;HistoricalVolatility;1.8567534
WPK;LiquidityPremium;0
WPK;MarginInterval;5.5702603
WPM;HistoricalVolatility;2.9035693
WPM;LiquidityPremium;0
WPM;MarginInterval;8.710708
WPRT;HistoricalVolatility;4.9432018
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.8296055
WSP;HistoricalVolatility;1.5587094
WSP;LiquidityPremium;0
WSP;MarginInterval;4.6761283
WTE;HistoricalVolatility;1.8501326
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5503978
X;HistoricalVolatility;1.3511598
X;LiquidityPremium;0
X;MarginInterval;4.0534793
XCB;HistoricalVolatility;0.2774937
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8324811
XDV;HistoricalVolatility;0.8206011
XDV;LiquidityPremium;0
XDV;MarginInterval;2.4618032
XEG;HistoricalVolatility;1.7278281
XEG;LiquidityPremium;0
XEG;MarginInterval;5.1834842
XFN;HistoricalVolatility;1.024359
XFN;LiquidityPremium;0
XFN;MarginInterval;3.0730771
XGD;HistoricalVolatility;2.3512326
XGD;LiquidityPremium;0
XGD;MarginInterval;7.0536979
XIC;HistoricalVolatility;0.9455201
XIC;LiquidityPremium;0
XIC;MarginInterval;2.8365604
XIN;HistoricalVolatility;1.2183097
XIN;LiquidityPremium;0
XIN;MarginInterval;3.654929
XIU;HistoricalVolatility;0.9851574
XIU;LiquidityPremium;0
XIU;MarginInterval;2.9554722
XMA;HistoricalVolatility;1.819647
XMA;LiquidityPremium;0
XMA;MarginInterval;5.4589411
XRE;HistoricalVolatility;0.8499013
XRE;LiquidityPremium;0
XRE;MarginInterval;2.5497039
XSB;HistoricalVolatility;0.1382489
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4147466
XSP;HistoricalVolatility;1.234552
XSP;LiquidityPremium;0
XSP;MarginInterval;3.7036559
XSU;HistoricalVolatility;1.3833748
XSU;LiquidityPremium;0
XSU;MarginInterval;4.1501244
YRI;HistoricalVolatility;3.2428914
YRI;LiquidityPremium;0
YRI;MarginInterval;9.7286742
ZAG;HistoricalVolatility;0.2592628
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.7777883
ZCM;HistoricalVolatility;0.2884255
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8652766
ZCN;HistoricalVolatility;0.7682896
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.3048689
ZDM;HistoricalVolatility;1.0044096
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.0132287
ZDV;HistoricalVolatility;0.6415276
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.9245827
ZEA;HistoricalVolatility;0.8258826
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4776478
ZEB;HistoricalVolatility;0.758851
ZEB;LiquidityPremium;0.503563
ZEB;MarginInterval;2.2765529
ZEO;HistoricalVolatility;1.3878542
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.1635626
ZEQ;HistoricalVolatility;0.9050882
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.7152647
ZFL;HistoricalVolatility;0.5557529
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.6672587
ZHY;HistoricalVolatility;0.5364873
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6094618
ZLB;HistoricalVolatility;0.5525767
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.65773
ZPR;HistoricalVolatility;0.753769
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.2613071
ZQQ;HistoricalVolatility;1.5961205
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.7883614
ZSP;HistoricalVolatility;1.1307738
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3923214
ZUB;HistoricalVolatility;1.3943705
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.1831116
ZUE;HistoricalVolatility;1.2016395
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.6049184
ZUT;HistoricalVolatility;0.7320927
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1962782
ZZZ;HistoricalVolatility;1.9518787
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.8556362
