SCF;MarginInterval;3.7655335
SCG;HistoricalVolatility;1.2162988
SCG;LiquidityPremium;0
SCG;MarginInterval;3.6488963
SCL;HistoricalVolatility;3.5067241
SCL;LiquidityPremium;0
SCL;MarginInterval;10.5201722
SDV;HistoricalVolatility;0.5780530
SDV;LiquidityPremium;0
SDV;MarginInterval;2.1659343
SDV23DC15;HistoricalVolatility;0.5780530
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;2.1659343
SDV24DC20;HistoricalVolatility;0.8172431
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;3.0621667
SDV25DC19;HistoricalVolatility;0.8289866
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1061693
SDV26DC18;HistoricalVolatility;0.8289866
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1061693
SDV27DC17;HistoricalVolatility;0.8289866
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1061693
SEA;HistoricalVolatility;4.1100233
SEA;LiquidityPremium;0
SEA;MarginInterval;12.3300699
SEG;HistoricalVolatility;1.2125958
SEG;LiquidityPremium;0
SEG;MarginInterval;3.6377874
SES;HistoricalVolatility;3.9003655
SES;LiquidityPremium;0
SES;MarginInterval;11.7010965
SHOP;HistoricalVolatility;5.0058766
SHOP;LiquidityPremium;0
SHOP;MarginInterval;15.0176298
SIA;HistoricalVolatility;1.4673873
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4021620
SIL;HistoricalVolatility;4.5263758
SIL;LiquidityPremium;0
SIL;MarginInterval;13.5791275
SIS;HistoricalVolatility;2.7306272
SIS;LiquidityPremium;0
SIS;MarginInterval;8.1918816
SJ;HistoricalVolatility;2.2946389
SJ;LiquidityPremium;0
SJ;MarginInterval;6.8839167
SLF;HistoricalVolatility;1.6425856
SLF;LiquidityPremium;0
SLF;MarginInterval;4.9277568
SMUu;HistoricalVolatility;2.2859710
SMUu;LiquidityPremium;0
SMUu;MarginInterval;6.8579131
SNC;HistoricalVolatility;2.4930133
SNC;LiquidityPremium;0
SNC;MarginInterval;7.4790400
SOY;HistoricalVolatility;3.9166888
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7500665
SPB;HistoricalVolatility;2.4332861
SPB;LiquidityPremium;0
SPB;MarginInterval;7.2998583
SRUu;HistoricalVolatility;1.6137719
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.8413158
SSL;HistoricalVolatility;3.9799166
SSL;LiquidityPremium;0
SSL;MarginInterval;11.9397499
SSRM;HistoricalVolatility;3.2832829
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8498488
STLC;HistoricalVolatility;3.8278298
STLC;LiquidityPremium;0
STLC;MarginInterval;11.4834895
STN;HistoricalVolatility;2.1554008
STN;LiquidityPremium;0
STN;MarginInterval;6.4662024
SU;HistoricalVolatility;2.8109814
SU;LiquidityPremium;0
SU;MarginInterval;8.4329441
SVI;HistoricalVolatility;4.2287660
SVI;LiquidityPremium;0
SVI;MarginInterval;12.6862980
SVM;HistoricalVolatility;4.0932982
SVM;LiquidityPremium;0
SVM;MarginInterval;12.2798947
SXA;HistoricalVolatility;2.8058685
SXA;LiquidityPremium;0
SXA;MarginInterval;8.4176055
SXB;HistoricalVolatility;1.3822819
SXB;LiquidityPremium;0
SXB;MarginInterval;4.1468457
SXD;HistoricalVolatility;2.0347740
SXD;LiquidityPremium;0
SXD;MarginInterval;6.1043219
SXF;HistoricalVolatility;1.2746062
SXF;LiquidityPremium;0
SXF;MarginInterval;3.8238185
SXG;HistoricalVolatility;1.3767801
SXG;LiquidityPremium;0
SXG;MarginInterval;4.1303404
SXH;HistoricalVolatility;1.7517936
SXH;LiquidityPremium;0
SXH;MarginInterval;5.2553808
SXJ;HistoricalVolatility;1.4227358
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.2682074
SXK;HistoricalVolatility;1.4258278
SXK;LiquidityPremium;0
SXK;MarginInterval;4.2774835
SXM;HistoricalVolatility;1.2746062
SXM;LiquidityPremium;0
SXM;MarginInterval;3.8238185
SXO;HistoricalVolatility;1.2370064
SXO;LiquidityPremium;0
SXO;MarginInterval;3.7110191
SXR;HistoricalVolatility;1.4793401
SXR;LiquidityPremium;0
SXR;MarginInterval;4.4380204
SXS;HistoricalVolatility;1.1734115
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5202346
SXT;HistoricalVolatility;1.0492031
SXT;LiquidityPremium;0
SXT;MarginInterval;3.1476093
SXU;HistoricalVolatility;1.1790070
SXU;LiquidityPremium;0
SXU;MarginInterval;3.5370211
SXV;HistoricalVolatility;1.1746669
SXV;LiquidityPremium;0
SXV;MarginInterval;3.5240006
SXW;HistoricalVolatility;1.5032656
SXW;LiquidityPremium;0
SXW;MarginInterval;4.5097968
SXY;HistoricalVolatility;2.5537206
SXY;LiquidityPremium;0
SXY;MarginInterval;7.6611619
T;HistoricalVolatility;1.2366953
T;LiquidityPremium;0
T;MarginInterval;3.7100859
TA;HistoricalVolatility;2.0444668
TA;LiquidityPremium;0
TA;MarginInterval;6.1334004
TCL.A;HistoricalVolatility;2.5406354
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;7.6219061
TCN;HistoricalVolatility;2.4756276
TCN;LiquidityPremium;0
TCN;MarginInterval;7.4268828
TD;HistoricalVolatility;1.6699994
TD;LiquidityPremium;0
TD;MarginInterval;5.0099982
TECH;HistoricalVolatility;2.9366712
TECH;LiquidityPremium;0
TECH;MarginInterval;8.8100136
TECK.B;HistoricalVolatility;4.4338873
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.3016620
TFII;HistoricalVolatility;2.6326642
TFII;LiquidityPremium;0
TFII;MarginInterval;7.8979926
TIH;HistoricalVolatility;1.6807058
TIH;LiquidityPremium;0
TIH;MarginInterval;5.0421175
TIXT;HistoricalVolatility;2.8488988
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.5466963
TLRY;HistoricalVolatility;5.4987429
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.4962287
TOU;HistoricalVolatility;3.0576484
TOU;LiquidityPremium;0
TOU;MarginInterval;9.1729452
TOY;HistoricalVolatility;2.5693676
TOY;LiquidityPremium;0
TOY;MarginInterval;7.7081027
TPZ;HistoricalVolatility;2.2424228
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.7272684
TRI;HistoricalVolatility;1.8181601
TRI;LiquidityPremium;0
TRI;MarginInterval;5.4544802
TRP;HistoricalVolatility;1.6212233
TRP;LiquidityPremium;0
TRP;MarginInterval;4.8636698
TSU;HistoricalVolatility;2.7335849
TSU;LiquidityPremium;0
TSU;MarginInterval;8.2007548
TVE;HistoricalVolatility;4.4637864
TVE;LiquidityPremium;0
TVE;MarginInterval;13.3913592
TXG;HistoricalVolatility;5.2113264
TXG;LiquidityPremium;0
TXG;MarginInterval;15.6339791
UNS;HistoricalVolatility;2.3424357
UNS;LiquidityPremium;0
UNS;MarginInterval;7.0273070
USX;HistoricalVolatility;0.6890916
USX;LiquidityPremium;0
USX;MarginInterval;2.0672749
VAB;HistoricalVolatility;0.5444165
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6332494
VET;HistoricalVolatility;3.2450789
VET;LiquidityPremium;0
VET;MarginInterval;9.7352368
VFV;HistoricalVolatility;1.3297995
VFV;LiquidityPremium;0
VFV;MarginInterval;3.9893985
VGCX;HistoricalVolatility;4.0398146
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.1194439
VLNS1;HistoricalVolatility;7.8069154
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.4207462
VOYG;HistoricalVolatility;13.9444714
VOYG;LiquidityPremium;0
VOYG;MarginInterval;41.8334142
VSB;HistoricalVolatility;0.2397745
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7193235
VSC;HistoricalVolatility;0.2824126
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8472378
WCN;HistoricalVolatility;1.8202273
WCN;LiquidityPremium;0
WCN;MarginInterval;5.4606820
WCP;HistoricalVolatility;3.6047901
WCP;LiquidityPremium;0
WCP;MarginInterval;10.8143702
WDO;HistoricalVolatility;5.0570901
WDO;LiquidityPremium;0
WDO;MarginInterval;15.1712703
WEED;HistoricalVolatility;4.9918990
WEED;LiquidityPremium;0
WEED;MarginInterval;14.9756971
WELL;HistoricalVolatility;3.1858115
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5574344
WFG;HistoricalVolatility;2.8596699
WFG;LiquidityPremium;0
WFG;MarginInterval;8.5790098
WN;HistoricalVolatility;1.3924943
WN;LiquidityPremium;0
WN;MarginInterval;4.1774829
WPM;HistoricalVolatility;3.1131603
WPM;LiquidityPremium;0
WPM;MarginInterval;9.3394809
WPRT;HistoricalVolatility;5.0757331
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2271992
WSP;HistoricalVolatility;1.7806155
WSP;LiquidityPremium;0
WSP;MarginInterval;5.3418466
WTE;HistoricalVolatility;2.4286495
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2859485
X;HistoricalVolatility;1.6633750
X;LiquidityPremium;0
X;MarginInterval;4.9901250
XBC;HistoricalVolatility;7.2847728
XBC;LiquidityPremium;0
XBC;MarginInterval;21.8543184
XCB;HistoricalVolatility;0.4659829
XCB;LiquidityPremium;0
XCB;MarginInterval;1.3979487
XDV;HistoricalVolatility;1.0378507
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1135520
XEG;HistoricalVolatility;2.5269046
XEG;LiquidityPremium;0
XEG;MarginInterval;7.5807138
XFN;HistoricalVolatility;1.3237589
XFN;LiquidityPremium;0
XFN;MarginInterval;3.9712768
XGD;HistoricalVolatility;2.5947099
XGD;LiquidityPremium;0
XGD;MarginInterval;7.7841298
XIC;HistoricalVolatility;1.2008633
XIC;LiquidityPremium;0
XIC;MarginInterval;3.6025898
XIN;HistoricalVolatility;1.2781982
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8345945
XIU;HistoricalVolatility;1.1678304
XIU;LiquidityPremium;0
XIU;MarginInterval;3.5034913
XRE;HistoricalVolatility;1.4131200
XRE;LiquidityPremium;0
XRE;MarginInterval;4.2393600
XSB;HistoricalVolatility;0.2504584
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7513753
XSP;HistoricalVolatility;1.4488960
XSP;LiquidityPremium;0
XSP;MarginInterval;4.3466881
XSU;HistoricalVolatility;1.9102560
XSU;LiquidityPremium;0
XSU;MarginInterval;5.7307681
YRI1;HistoricalVolatility;3.9435464
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8306393
ZAG;HistoricalVolatility;0.5518671
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6556014
ZBK;HistoricalVolatility;2.7752039
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.3256117
ZCN;HistoricalVolatility;1.2483714
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.7451143
ZDM;HistoricalVolatility;1.2413515
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.7240546
ZEB;HistoricalVolatility;1.4088504
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2265511
ZHY;HistoricalVolatility;0.9069289
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.7207868
ZLB;HistoricalVolatility;1.0824822
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.2474466
ZPR;HistoricalVolatility;0.8331485
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4994454
ZQQ;HistoricalVolatility;1.9302369
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;5.7907106
ZSP;HistoricalVolatility;1.3396396
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.0189189
ZUB;HistoricalVolatility;3.0676992
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.2030976
ZUE;HistoricalVolatility;1.5055103
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.5165309
ZUQ;HistoricalVolatility;1.3761938
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1285813
ZUT;HistoricalVolatility;1.1927046
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.5781139
