SLF;MarginInterval;5.2057901
SLW;HistoricalVolatility;3.1562506
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4687518
SMF;HistoricalVolatility;4.0939491
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2818473
SNC;HistoricalVolatility;1.9370661
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8111984
SOY;HistoricalVolatility;3.2711279
SOY;LiquidityPremium;0
SOY;MarginInterval;9.8133838
SPB;HistoricalVolatility;2.0404842
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1214526
SRUu;HistoricalVolatility;1.3804482
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1413445
SSL;HistoricalVolatility;4.1789414
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5368241
SSO;HistoricalVolatility;3.8146935
SSO;LiquidityPremium;0
SSO;MarginInterval;11.4440805
STB;HistoricalVolatility;2.2854903
STB;LiquidityPremium;0
STB;MarginInterval;6.8564709
STN;HistoricalVolatility;1.9003771
STN;LiquidityPremium;0
STN;MarginInterval;5.7011312
SU;HistoricalVolatility;2.2230818
SU;LiquidityPremium;0
SU;MarginInterval;6.6692455
SVM;HistoricalVolatility;3.9468792
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8406377
SVY;HistoricalVolatility;4.2073532
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6220597
SW;HistoricalVolatility;3.8187673
SW;LiquidityPremium;0
SW;MarginInterval;11.4563019
SXA;HistoricalVolatility;2.8161923
SXA;LiquidityPremium;0
SXA;MarginInterval;8.448577
SXB;HistoricalVolatility;1.1104346
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3313039
SXF;HistoricalVolatility;1.1284133
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3852398
SXH;HistoricalVolatility;1.5194029
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5582086
SXJ;HistoricalVolatility;1.1320117
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3960351
SXK;HistoricalVolatility;1.1319657
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3958972
SXM;HistoricalVolatility;1.1284133
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3852398
SXO;HistoricalVolatility;1.0801464
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2404393
SXU;HistoricalVolatility;1.3388522
SXU;LiquidityPremium;0
SXU;MarginInterval;4.0165565
SXV;HistoricalVolatility;1.336772
SXV;LiquidityPremium;0
SXV;MarginInterval;4.010316
SXY;HistoricalVolatility;2.1881332
SXY;LiquidityPremium;0
SXY;MarginInterval;6.5643997
T;HistoricalVolatility;1.3674663
T;LiquidityPremium;0
T;MarginInterval;4.1023988
TA;HistoricalVolatility;3.2953566
TA;LiquidityPremium;0
TA;MarginInterval;9.8860699
TCK.B;HistoricalVolatility;4.9850111
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.9550333
TCL.A;HistoricalVolatility;2.1406153
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4218458
TCN;HistoricalVolatility;1.8286753
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4860258
TCW;HistoricalVolatility;7.6378079
TCW;LiquidityPremium;0
TCW;MarginInterval;22.9134238
TD;HistoricalVolatility;1.2456286
TD;LiquidityPremium;0
TD;MarginInterval;3.7368859
TDG;HistoricalVolatility;3.766355
TDG;LiquidityPremium;0
TDG;MarginInterval;11.2990649
TET;HistoricalVolatility;5.6491349
TET;LiquidityPremium;0
TET;MarginInterval;16.9474047
TFI;HistoricalVolatility;2.0845616
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2536848
TGL;HistoricalVolatility;4.0420903
TGL;LiquidityPremium;0
TGL;MarginInterval;12.1262708
THO;HistoricalVolatility;3.5804791
THO;LiquidityPremium;0
THO;MarginInterval;10.7414374
TIH;HistoricalVolatility;1.577976
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7339279
TOG;HistoricalVolatility;4.282616
TOG;LiquidityPremium;0
TOG;MarginInterval;12.847848
TOU;HistoricalVolatility;2.6628938
TOU;LiquidityPremium;0
TOU;MarginInterval;7.9886814
TRI;HistoricalVolatility;1.3125593
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9376778
TRP;HistoricalVolatility;1.8324877
TRP;LiquidityPremium;0
TRP;MarginInterval;5.4974632
TRQ;HistoricalVolatility;3.7089325
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1267975
U;HistoricalVolatility;2.1425534
U;LiquidityPremium;0
U;MarginInterval;6.4276601
UFS;HistoricalVolatility;2.7234257
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1702771
UNS;HistoricalVolatility;1.9308059
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7924178
USX;HistoricalVolatility;0.5968429
USX;LiquidityPremium;0
USX;MarginInterval;1.7905286
VET;HistoricalVolatility;2.7826134
VET;LiquidityPremium;0
VET;MarginInterval;8.3478402
VII;HistoricalVolatility;3.1328929
VII;LiquidityPremium;0
VII;MarginInterval;9.3986788
VRX;HistoricalVolatility;4.9646333
VRX;LiquidityPremium;0
VRX;MarginInterval;14.8938998
VSN;HistoricalVolatility;2.5802923
VSN;LiquidityPremium;0
VSN;MarginInterval;7.740877
WCP;HistoricalVolatility;3.493713
WCP;LiquidityPremium;0
WCP;MarginInterval;10.4811391
WFT;HistoricalVolatility;2.4250827
WFT;LiquidityPremium;0
WFT;MarginInterval;7.275248
WIN;HistoricalVolatility;3.9802371
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9407114
WJA;HistoricalVolatility;1.9609615
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8828845
WJX;HistoricalVolatility;2.5738814
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7216441
WN;HistoricalVolatility;1.3049509
WN;LiquidityPremium;0
WN;MarginInterval;3.9148526
WPT;HistoricalVolatility;5.9405528
WPT;LiquidityPremium;0
WPT;MarginInterval;17.8216585
WRG;HistoricalVolatility;3.6769899
WRG;LiquidityPremium;0
WRG;MarginInterval;11.0309696
WSP;HistoricalVolatility;1.6346377
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9039132
WTE;HistoricalVolatility;3.1441265
WTE;LiquidityPremium;0
WTE;MarginInterval;9.4323795
X;HistoricalVolatility;1.9921918
X;LiquidityPremium;0
X;MarginInterval;5.9765754
XCB;HistoricalVolatility;0.3483356
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0450069
XDV;HistoricalVolatility;0.9526277
XDV;LiquidityPremium;0
XDV;MarginInterval;2.857883
XEG;HistoricalVolatility;2.1317711
XEG;LiquidityPremium;0
XEG;MarginInterval;6.3953132
XFN;HistoricalVolatility;1.0718174
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2154521
XGD;HistoricalVolatility;2.8128862
XGD;LiquidityPremium;0
XGD;MarginInterval;8.4386586
XIC;HistoricalVolatility;1.0206699
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0620096
XIN;HistoricalVolatility;1.3259449
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9778348
XIT;HistoricalVolatility;1.4102702
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2308105
XIU;HistoricalVolatility;1.0710452
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2131356
XMA;HistoricalVolatility;1.933964
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8018919
XRE;HistoricalVolatility;0.959008
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8770241
XSB;HistoricalVolatility;0.1703836
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5111507
XSP;HistoricalVolatility;1.128569
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3857071
XSU;HistoricalVolatility;1.545719
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6371569
YRI;HistoricalVolatility;4.6616936
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9850809
ZCN;HistoricalVolatility;1.0239129
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.0717387
ZDM;HistoricalVolatility;1.3199882
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.9599647
ZDV;HistoricalVolatility;1.0230812
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.0692437
ZEB;HistoricalVolatility;1.0508136
ZEB;LiquidityPremium;0.4785764
ZEB;MarginInterval;3.1524409
ZEO;HistoricalVolatility;1.9931564
ZEO;LiquidityPremium;0
ZEO;MarginInterval;5.9794693
ZEQ;HistoricalVolatility;1.2794118
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8382355
ZFL;HistoricalVolatility;0.6115739
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8347217
ZHY;HistoricalVolatility;0.671117
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.013351
ZLB;HistoricalVolatility;0.8392859
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5178577
ZLU;HistoricalVolatility;0.9213476
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7640429
ZPR;HistoricalVolatility;1.3918143
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1754429
ZQQ;HistoricalVolatility;1.3031637
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.909491
ZRE;HistoricalVolatility;0.9099938
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7299813
ZSP;HistoricalVolatility;1.0235675
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0707026
ZUB;HistoricalVolatility;1.554131
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6623931
ZUE;HistoricalVolatility;1.1019976
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.3059927
ZUH;HistoricalVolatility;1.2761677
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8285032
ZUT;HistoricalVolatility;1.4047281
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2141842
