KPO;HistoricalVolatility;2.2904354
KPO;LiquidityPremium;0
KPO;MarginInterval;6.8713062
KXS;HistoricalVolatility;2.440774
KXS;LiquidityPremium;0
KXS;MarginInterval;7.322322
L;HistoricalVolatility;1.2559612
L;LiquidityPremium;0
L;MarginInterval;3.7678836
LAC;HistoricalVolatility;6.6830903
LAC;LiquidityPremium;0
LAC;MarginInterval;20.0492709
LB;HistoricalVolatility;1.3480611
LB;LiquidityPremium;0
LB;MarginInterval;4.0441833
LEAF;HistoricalVolatility;4.2961991
LEAF;LiquidityPremium;0
LEAF;MarginInterval;12.8885973
LGB;HistoricalVolatility;0.8106821
LGB;LiquidityPremium;0
LGB;MarginInterval;2.4320463
LIF;HistoricalVolatility;2.4770124
LIF;LiquidityPremium;0
LIF;MarginInterval;7.4310371
LNR;HistoricalVolatility;2.6609903
LNR;LiquidityPremium;0.9423787
LNR;MarginInterval;7.9829708
LUN;HistoricalVolatility;3.5232612
LUN;LiquidityPremium;0
LUN;MarginInterval;10.5697837
MAG;HistoricalVolatility;3.3598716
MAG;LiquidityPremium;0
MAG;MarginInterval;10.0796148
MAXR;HistoricalVolatility;1.9288191
MAXR;LiquidityPremium;0
MAXR;MarginInterval;5.7864572
MDI;HistoricalVolatility;3.0389181
MDI;LiquidityPremium;0
MDI;MarginInterval;9.1167544
MEG;HistoricalVolatility;3.1874619
MEG;LiquidityPremium;0
MEG;MarginInterval;9.5623856
MFC;HistoricalVolatility;2.0151127
MFC;LiquidityPremium;0
MFC;MarginInterval;6.045338
MFI;HistoricalVolatility;1.6502568
MFI;LiquidityPremium;0
MFI;MarginInterval;4.9507703
MG;HistoricalVolatility;2.044756
MG;LiquidityPremium;0.4947215
MG;MarginInterval;6.134268
MIC;HistoricalVolatility;1.5766398
MIC;LiquidityPremium;0
MIC;MarginInterval;4.7299194
MNW;HistoricalVolatility;2.5840818
MNW;LiquidityPremium;0
MNW;MarginInterval;7.7522453
MRE;HistoricalVolatility;2.5906798
MRE;LiquidityPremium;0
MRE;MarginInterval;7.7720393
MRU;HistoricalVolatility;1.2801695
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8405085
MTL;HistoricalVolatility;1.9071332
MTL;LiquidityPremium;0
MTL;MarginInterval;5.7213996
MUX;HistoricalVolatility;4.4147632
MUX;LiquidityPremium;0
MUX;MarginInterval;13.2442896
MX;HistoricalVolatility;2.3893877
MX;LiquidityPremium;0
MX;MarginInterval;7.168163
NA;HistoricalVolatility;1.330741
NA;LiquidityPremium;0.2844893
NA;MarginInterval;3.992223
NFI;HistoricalVolatility;1.4481028
NFI;LiquidityPremium;0
NFI;MarginInterval;4.3443083
NG;HistoricalVolatility;4.3634534
NG;LiquidityPremium;0
NG;MarginInterval;13.0903601
NGD;HistoricalVolatility;3.9968143
NGD;LiquidityPremium;0
NGD;MarginInterval;11.990443
NPI;HistoricalVolatility;1.3616228
NPI;LiquidityPremium;0
NPI;MarginInterval;4.0848683
NSU;HistoricalVolatility;3.7124701
NSU;LiquidityPremium;0
NSU;MarginInterval;11.1374103
NVA;HistoricalVolatility;3.0230786
NVA;LiquidityPremium;0
NVA;MarginInterval;9.0692359
NVUu;HistoricalVolatility;1.3837871
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1513614
NWC;HistoricalVolatility;1.4163379
NWC;LiquidityPremium;0
NWC;MarginInterval;4.2490136
NWHu;HistoricalVolatility;0.9712967
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9138901
OBE;HistoricalVolatility;3.1755119
OBE;LiquidityPremium;0
OBE;MarginInterval;9.5265356
OGC;HistoricalVolatility;4.3340665
OGC;LiquidityPremium;0
OGC;MarginInterval;13.0021995
OIS;HistoricalVolatility;0.0305047
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0915141
ONEX;HistoricalVolatility;1.5260748
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.5782244
ONX;HistoricalVolatility;0.0305047
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0915141
OR;HistoricalVolatility;2.3337729
OR;LiquidityPremium;0
OR;MarginInterval;7.0013186
ORL;HistoricalVolatility;3.6141681
ORL;LiquidityPremium;0
ORL;MarginInterval;10.8425042
OSB;HistoricalVolatility;2.7203699
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1611096
OSK;HistoricalVolatility;5.7927263
OSK;LiquidityPremium;0
OSK;MarginInterval;17.3781789
OTEX;HistoricalVolatility;1.9778698
OTEX;LiquidityPremium;0
OTEX;MarginInterval;5.9336095
PAAS;HistoricalVolatility;3.0834001
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.2502003
PBH;HistoricalVolatility;1.4823212
PBH;LiquidityPremium;0
PBH;MarginInterval;4.4469636
PD;HistoricalVolatility;3.5606045
PD;LiquidityPremium;0
PD;MarginInterval;10.6818135
PEY;HistoricalVolatility;2.0885943
PEY;LiquidityPremium;0
PEY;MarginInterval;6.265783
PG;HistoricalVolatility;3.8632155
PG;LiquidityPremium;0
PG;MarginInterval;11.5896465
PGF;HistoricalVolatility;4.9760369
PGF;LiquidityPremium;0
PGF;MarginInterval;14.9281106
PJC.A;HistoricalVolatility;1.5324106
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.5972319
PKI;HistoricalVolatility;1.7692629
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3077887
PONY;HistoricalVolatility;3.7586484
PONY;LiquidityPremium;0
PONY;MarginInterval;11.2759452
POT1;HistoricalVolatility;2.2904354
POT1;LiquidityPremium;0
POT1;MarginInterval;6.8713062
POU;HistoricalVolatility;3.0760741
POU;LiquidityPremium;0
POU;MarginInterval;9.2282222
POU2;HistoricalVolatility;3.1249907
POU2;LiquidityPremium;0
POU2;MarginInterval;9.3749721
POW;HistoricalVolatility;1.4650876
POW;LiquidityPremium;0
POW;MarginInterval;4.3952629
PPL;HistoricalVolatility;1.449698
PPL;LiquidityPremium;0
PPL;MarginInterval;4.349094
PPL2;HistoricalVolatility;1.5794222
PPL2;LiquidityPremium;0
PPL2;MarginInterval;4.7382665
PSI;HistoricalVolatility;2.2000955
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6002864
PSK;HistoricalVolatility;2.0604808
PSK;LiquidityPremium;0
PSK;MarginInterval;6.1814424
PVG;HistoricalVolatility;4.1745684
PVG;LiquidityPremium;0
PVG;MarginInterval;12.5237052
PWF;HistoricalVolatility;1.3651201
PWF;LiquidityPremium;0
PWF;MarginInterval;4.0953602
PXT;HistoricalVolatility;2.6987545
PXT;LiquidityPremium;0
PXT;MarginInterval;8.0962635
QBR.B;HistoricalVolatility;1.6048931
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.8146792
QSR;HistoricalVolatility;1.5343256
QSR;LiquidityPremium;0
QSR;MarginInterval;4.6029768
QTRH;HistoricalVolatility;3.2153944
QTRH;LiquidityPremium;0
QTRH;MarginInterval;9.6461832
RBA;HistoricalVolatility;2.020287
RBA;LiquidityPremium;0
RBA;MarginInterval;6.0608609
RCI.B;HistoricalVolatility;1.4026004
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.2078013
REAL;HistoricalVolatility;2.0612742
REAL;LiquidityPremium;0
REAL;MarginInterval;6.1838227
REFu;HistoricalVolatility;1.1958811
REFu;LiquidityPremium;0
REFu;MarginInterval;3.5876432
REIu;HistoricalVolatility;1.2430508
REIu;LiquidityPremium;0
REIu;MarginInterval;3.7291524
RFP;HistoricalVolatility;3.4067658
RFP;LiquidityPremium;0
RFP;MarginInterval;10.2202974
RNW;HistoricalVolatility;1.1879545
RNW;LiquidityPremium;0
RNW;MarginInterval;3.5638636
RRX;HistoricalVolatility;2.4457789
RRX;LiquidityPremium;0
RRX;MarginInterval;7.3373368
RUS;HistoricalVolatility;1.9435159
RUS;LiquidityPremium;0
RUS;MarginInterval;5.8305478
RY;HistoricalVolatility;1.3180689
RY;LiquidityPremium;0.3434046
RY;MarginInterval;3.9542066
SAP;HistoricalVolatility;1.4458202
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3374606
SCF;HistoricalVolatility;0.815756
SCF;LiquidityPremium;0
SCF;MarginInterval;2.4472679
SCL;HistoricalVolatility;2.1384143
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4152428
SEA;HistoricalVolatility;3.5192231
SEA;LiquidityPremium;0
SEA;MarginInterval;10.5576694
SES;HistoricalVolatility;2.6320781
SES;LiquidityPremium;0
SES;MarginInterval;7.8962344
SGY;HistoricalVolatility;3.4202007
SGY;LiquidityPremium;0
SGY;MarginInterval;10.2606022
SHOP;HistoricalVolatility;2.9188525
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.7565576
SIA;HistoricalVolatility;1.0140104
SIA;LiquidityPremium;0
SIA;MarginInterval;3.0420313
SJ;HistoricalVolatility;1.6928541
SJ;LiquidityPremium;0
SJ;MarginInterval;5.0785624
SJR.B;HistoricalVolatility;1.239001
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.7170031
SLF;HistoricalVolatility;1.7747421
SLF;LiquidityPremium;0
SLF;MarginInterval;5.3242262
SMF;HistoricalVolatility;4.1597668
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4793004
SNC;HistoricalVolatility;1.8845075
SNC;LiquidityPremium;0
SNC;MarginInterval;5.6535225
SOY;HistoricalVolatility;3.2138671
SOY;LiquidityPremium;0
SOY;MarginInterval;9.6416013
SPB;HistoricalVolatility;1.8089902
SPB;LiquidityPremium;0
SPB;MarginInterval;5.4269705
SPE;HistoricalVolatility;3.0619878
SPE;LiquidityPremium;0
SPE;MarginInterval;9.1859633
SPE1;HistoricalVolatility;3.0597579
SPE1;LiquidityPremium;0
SPE1;MarginInterval;9.1792737
SRUu;HistoricalVolatility;1.3215948
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.9647844
SSL;HistoricalVolatility;3.8212371
SSL;LiquidityPremium;0
SSL;MarginInterval;11.4637112
SSRM;HistoricalVolatility;3.6833528
SSRM;LiquidityPremium;0
SSRM;MarginInterval;11.0500583
STB;HistoricalVolatility;1.5281194
STB;LiquidityPremium;0
STB;MarginInterval;4.5843581
STN;HistoricalVolatility;1.8779031
STN;LiquidityPremium;0
STN;MarginInterval;5.6337093
SU;HistoricalVolatility;2.114237
SU;LiquidityPremium;0
SU;MarginInterval;6.3427111
SU2;HistoricalVolatility;2.5766312
SU2;LiquidityPremium;0
SU2;MarginInterval;7.7298937
SVM;HistoricalVolatility;4.102124
SVM;LiquidityPremium;0
SVM;MarginInterval;12.306372
SW;HistoricalVolatility;3.2404863
SW;LiquidityPremium;0
SW;MarginInterval;9.7214588
SXA;HistoricalVolatility;2.4747248
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4241744
SXB;HistoricalVolatility;1.1332804
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3998411
SXF;HistoricalVolatility;1.1053939
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3161817
SXH;HistoricalVolatility;1.4561891
SXH;LiquidityPremium;0
SXH;MarginInterval;4.3685674
SXJ;HistoricalVolatility;1.149574
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4487221
SXK;HistoricalVolatility;0.6749593
SXK;LiquidityPremium;0
SXK;MarginInterval;2.0248779
SXM;HistoricalVolatility;1.1053939
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3161817
SXO;HistoricalVolatility;1.0598999
SXO;LiquidityPremium;0
SXO;MarginInterval;3.1796997
SXU;HistoricalVolatility;0.7133088
SXU;LiquidityPremium;0
SXU;MarginInterval;2.1399265
SXV;HistoricalVolatility;0.8810728
SXV;LiquidityPremium;0
SXV;MarginInterval;2.6432185
SXY;HistoricalVolatility;1.766679
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3000371
T;HistoricalVolatility;1.2304737
T;LiquidityPremium;0
T;MarginInterval;3.6914211
TA;HistoricalVolatility;1.6962544
TA;LiquidityPremium;0
TA;MarginInterval;5.0887632
TCL.A;HistoricalVolatility;2.1801034
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5403103
TCN;HistoricalVolatility;1.7232281
TCN;LiquidityPremium;0
TCN;MarginInterval;5.1696844
TCW;HistoricalVolatility;3.5261402
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5784206
TD;HistoricalVolatility;1.2490116
TD;LiquidityPremium;0.2577391
TD;MarginInterval;3.7470348
TDG;HistoricalVolatility;3.2217222
TDG;LiquidityPremium;0
TDG;MarginInterval;9.6651667
TECK.B;HistoricalVolatility;3.5082342
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.5247025
TFII;HistoricalVolatility;2.0161537
TFII;LiquidityPremium;0
TFII;MarginInterval;6.0484612
TGL;HistoricalVolatility;3.1779959
TGL;LiquidityPremium;0
TGL;MarginInterval;9.5339878
THO;HistoricalVolatility;4.2535925
THO;LiquidityPremium;0
THO;MarginInterval;12.7607775
TIH;HistoricalVolatility;1.5766789
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7300367
TOG;HistoricalVolatility;3.1070633
TOG;LiquidityPremium;0
TOG;MarginInterval;9.3211899
TOU;HistoricalVolatility;2.0676
TOU;LiquidityPremium;0
TOU;MarginInterval;6.2028
TRI;HistoricalVolatility;1.3127146
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9381437
TRP;HistoricalVolatility;1.1432787
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4298361
TRQ;HistoricalVolatility;3.5765083
TRQ;LiquidityPremium;0
TRQ;MarginInterval;10.7295249
TSGI;HistoricalVolatility;3.1940959
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.5822877
TXG;HistoricalVolatility;4.0726575
TXG;LiquidityPremium;0
TXG;MarginInterval;12.2179725
U;HistoricalVolatility;2.0089852
U;LiquidityPremium;0
U;MarginInterval;6.0269555
UFS;HistoricalVolatility;2.5706316
UFS;LiquidityPremium;0
UFS;MarginInterval;7.7118949
UNS;HistoricalVolatility;1.6154999
UNS;LiquidityPremium;0
UNS;MarginInterval;4.8464998
USX;HistoricalVolatility;0.6064397
USX;LiquidityPremium;0
USX;MarginInterval;1.8193191
VAB;HistoricalVolatility;0.2845239
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8535716
VET;HistoricalVolatility;1.9162572
VET;LiquidityPremium;0
VET;MarginInterval;5.7487717
VFV;HistoricalVolatility;0.7708091
VFV;LiquidityPremium;0
VFV;MarginInterval;2.3124272
VII;HistoricalVolatility;2.490882
VII;LiquidityPremium;0
VII;MarginInterval;7.4726461
VRX;HistoricalVolatility;3.951611
VRX;LiquidityPremium;0
VRX;MarginInterval;11.8548329
VSB;HistoricalVolatility;0.1323577
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3970731
VSC;HistoricalVolatility;0.152495
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4574851
VUN;HistoricalVolatility;0.7918709
VUN;LiquidityPremium;0
VUN;MarginInterval;2.3756126
WCN;HistoricalVolatility;1.6022815
WCN;LiquidityPremium;0
WCN;MarginInterval;4.8068444
WCP;HistoricalVolatility;2.439333
WCP;LiquidityPremium;0
WCP;MarginInterval;7.3179989
WEED;HistoricalVolatility;4.6656378
WEED;LiquidityPremium;0
WEED;MarginInterval;13.9969135
WFT;HistoricalVolatility;2.1889652
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5668957
WJA;HistoricalVolatility;1.9051059
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7153177
WJX;HistoricalVolatility;2.0202425
WJX;LiquidityPremium;0
WJX;MarginInterval;6.0607274
WN;HistoricalVolatility;1.2320993
WN;LiquidityPremium;0
WN;MarginInterval;3.6962979
WPK;HistoricalVolatility;2.0569599
WPK;LiquidityPremium;0
WPK;MarginInterval;6.1708798
WPM;HistoricalVolatility;3.0660434
WPM;LiquidityPremium;0
WPM;MarginInterval;9.1981302
WPRT;HistoricalVolatility;5.078695
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.2360849
WRG;HistoricalVolatility;3.2610519
WRG;LiquidityPremium;0
WRG;MarginInterval;9.7831556
WSP;HistoricalVolatility;1.5957416
WSP;LiquidityPremium;0
WSP;MarginInterval;4.7872248
WTE;HistoricalVolatility;1.8819622
WTE;LiquidityPremium;0
WTE;MarginInterval;5.6458867
X;HistoricalVolatility;1.3646632
X;LiquidityPremium;0
X;MarginInterval;4.0939895
XCB;HistoricalVolatility;0.2893605
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8680814
XDV;HistoricalVolatility;0.8636441
XDV;LiquidityPremium;0
XDV;MarginInterval;2.5909323
XEG;HistoricalVolatility;1.7413905
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2241715
XFN;HistoricalVolatility;1.0916113
XFN;LiquidityPremium;0
XFN;MarginInterval;3.274834
XGD;HistoricalVolatility;2.4436639
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3309917
XIC;HistoricalVolatility;0.995654
XIC;LiquidityPremium;0
XIC;MarginInterval;2.9869621
XIN;HistoricalVolatility;1.2835288
XIN;LiquidityPremium;0
XIN;MarginInterval;3.8505864
XIT;HistoricalVolatility;1.3530974
XIT;LiquidityPremium;0
XIT;MarginInterval;4.0592921
XIU;HistoricalVolatility;1.0446604
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1339813
XMA;HistoricalVolatility;1.9199675
XMA;LiquidityPremium;0
XMA;MarginInterval;5.7599026
XRE;HistoricalVolatility;0.9091312
XRE;LiquidityPremium;0
XRE;MarginInterval;2.7273936
XSB;HistoricalVolatility;0.1502405
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4507214
XSP;HistoricalVolatility;1.1240759
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3722277
XSU;HistoricalVolatility;1.4374496
XSU;LiquidityPremium;0
XSU;MarginInterval;4.3123488
YRI;HistoricalVolatility;3.3117617
YRI;LiquidityPremium;0
YRI;MarginInterval;9.9352851
ZAG;HistoricalVolatility;0.2668534
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8005603
ZCM;HistoricalVolatility;0.296718
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8901541
ZCN;HistoricalVolatility;0.797769
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.393307
ZDM;HistoricalVolatility;1.0395527
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.1186582
ZDV;HistoricalVolatility;0.6669268
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0007803
ZEA;HistoricalVolatility;0.870187
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.6105609
ZEB;HistoricalVolatility;0.7890819
ZEB;LiquidityPremium;0.3310925
ZEB;MarginInterval;2.3672458
ZEO;HistoricalVolatility;1.3355628
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.0066884
ZEQ;HistoricalVolatility;0.9463601
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;2.8390803
ZFL;HistoricalVolatility;0.5722012
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7166035
ZHY;HistoricalVolatility;0.5583791
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.6751374
ZLB;HistoricalVolatility;0.5364765
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6094296
ZLU;HistoricalVolatility;0.7183666
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.1550997
ZPR;HistoricalVolatility;0.5921546
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.7764637
ZQQ;HistoricalVolatility;1.008015
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.0240451
ZRE;HistoricalVolatility;0.6573763
ZRE;LiquidityPremium;0
ZRE;MarginInterval;1.9721288
ZSP;HistoricalVolatility;0.7691392
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.3074176
ZUB;HistoricalVolatility;1.4169451
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.2508353
ZUE;HistoricalVolatility;0.8615937
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.5847812
ZUH;HistoricalVolatility;1.0065312
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.0195936
ZUT;HistoricalVolatility;0.7656324
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.2968973
ZZZ;HistoricalVolatility;1.9155463
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;5.7466388
