SLF;MarginInterval;5.2063116
SLW;HistoricalVolatility;3.1561752
SLW;LiquidityPremium;0
SLW;MarginInterval;9.4685257
SMF;HistoricalVolatility;4.094145
SMF;LiquidityPremium;0
SMF;MarginInterval;12.2824351
SNC;HistoricalVolatility;1.9371456
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8114368
SOY;HistoricalVolatility;3.2733305
SOY;LiquidityPremium;0
SOY;MarginInterval;9.8199914
SPB;HistoricalVolatility;2.04159
SPB;LiquidityPremium;0
SPB;MarginInterval;6.1247701
SRUu;HistoricalVolatility;1.3802626
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.1407878
SSL;HistoricalVolatility;4.17772
SSL;LiquidityPremium;0
SSL;MarginInterval;12.5331599
SSO;HistoricalVolatility;3.7954009
SSO;LiquidityPremium;0
SSO;MarginInterval;11.3862028
STB;HistoricalVolatility;2.2962865
STB;LiquidityPremium;0
STB;MarginInterval;6.8888595
STN;HistoricalVolatility;1.9003725
STN;LiquidityPremium;0
STN;MarginInterval;5.7011175
SU;HistoricalVolatility;2.2229895
SU;LiquidityPremium;0
SU;MarginInterval;6.6689685
SVM;HistoricalVolatility;3.9388833
SVM;LiquidityPremium;0
SVM;MarginInterval;11.8166499
SVY;HistoricalVolatility;4.21136
SVY;LiquidityPremium;0
SVY;MarginInterval;12.6340801
SW;HistoricalVolatility;3.801057
SW;LiquidityPremium;0
SW;MarginInterval;11.4031711
SXA;HistoricalVolatility;2.7969494
SXA;LiquidityPremium;0
SXA;MarginInterval;8.3908481
SXB;HistoricalVolatility;1.1106128
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3318383
SXF;HistoricalVolatility;1.1285762
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3857285
SXH;HistoricalVolatility;1.5193312
SXH;LiquidityPremium;0
SXH;MarginInterval;4.5579937
SXJ;HistoricalVolatility;1.1321659
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.3964976
SXK;HistoricalVolatility;1.1321204
SXK;LiquidityPremium;0
SXK;MarginInterval;3.3963613
SXM;HistoricalVolatility;1.1285762
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3857285
SXO;HistoricalVolatility;1.0802836
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2408507
SXU;HistoricalVolatility;1.3516697
SXU;LiquidityPremium;0
SXU;MarginInterval;4.055009
SXV;HistoricalVolatility;1.3496123
SXV;LiquidityPremium;0
SXV;MarginInterval;4.0488368
SXY;HistoricalVolatility;2.2362489
SXY;LiquidityPremium;0
SXY;MarginInterval;6.7087466
T;HistoricalVolatility;1.3674031
T;LiquidityPremium;0
T;MarginInterval;4.1022094
TA;HistoricalVolatility;3.3346461
TA;LiquidityPremium;0
TA;MarginInterval;10.0039383
TCK.B;HistoricalVolatility;4.9623092
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;14.8869277
TCL.A;HistoricalVolatility;2.1353291
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4059872
TCN;HistoricalVolatility;1.8285122
TCN;LiquidityPremium;0
TCN;MarginInterval;5.4855366
TCW;HistoricalVolatility;7.7929868
TCW;LiquidityPremium;0
TCW;MarginInterval;23.3789604
TD;HistoricalVolatility;1.2457669
TD;LiquidityPremium;0
TD;MarginInterval;3.7373007
TDG;HistoricalVolatility;3.8235703
TDG;LiquidityPremium;0
TDG;MarginInterval;11.470711
TET;HistoricalVolatility;5.6459461
TET;LiquidityPremium;0
TET;MarginInterval;16.9378382
TFI;HistoricalVolatility;2.0864249
TFI;LiquidityPremium;0
TFI;MarginInterval;6.2592747
TGL;HistoricalVolatility;4.0268004
TGL;LiquidityPremium;0
TGL;MarginInterval;12.0804013
THO;HistoricalVolatility;3.5658429
THO;LiquidityPremium;0
THO;MarginInterval;10.6975287
TIH;HistoricalVolatility;1.577977
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7339311
TOG;HistoricalVolatility;4.3237692
TOG;LiquidityPremium;0
TOG;MarginInterval;12.9713077
TOU;HistoricalVolatility;2.7245269
TOU;LiquidityPremium;0
TOU;MarginInterval;8.1735807
TRI;HistoricalVolatility;1.3127125
TRI;LiquidityPremium;0
TRI;MarginInterval;3.9381375
TRP;HistoricalVolatility;1.8724157
TRP;LiquidityPremium;0
TRP;MarginInterval;5.617247
TRQ;HistoricalVolatility;3.7090292
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.1270876
U;HistoricalVolatility;2.1421368
U;LiquidityPremium;0
U;MarginInterval;6.4264105
UFS;HistoricalVolatility;2.7234453
UFS;LiquidityPremium;0
UFS;MarginInterval;8.1703359
UNS;HistoricalVolatility;1.929008
UNS;LiquidityPremium;0
UNS;MarginInterval;5.7870239
USX;HistoricalVolatility;0.596878
USX;LiquidityPremium;0
USX;MarginInterval;1.7906339
VET;HistoricalVolatility;2.7830327
VET;LiquidityPremium;0
VET;MarginInterval;8.3490982
VII;HistoricalVolatility;3.1308778
VII;LiquidityPremium;0
VII;MarginInterval;9.3926335
VRX;HistoricalVolatility;4.9374106
VRX;LiquidityPremium;0
VRX;MarginInterval;14.8122318
VSN;HistoricalVolatility;2.6260345
VSN;LiquidityPremium;0
VSN;MarginInterval;7.8781035
WCP;HistoricalVolatility;3.4794842
WCP;LiquidityPremium;0
WCP;MarginInterval;10.4384526
WFT;HistoricalVolatility;2.4354695
WFT;LiquidityPremium;0
WFT;MarginInterval;7.3064086
WIN;HistoricalVolatility;3.9829569
WIN;LiquidityPremium;0
WIN;MarginInterval;11.9488706
WJA;HistoricalVolatility;1.9604634
WJA;LiquidityPremium;0
WJA;MarginInterval;5.8813901
WJX;HistoricalVolatility;2.5993721
WJX;LiquidityPremium;0
WJX;MarginInterval;7.7981162
WN;HistoricalVolatility;1.2875538
WN;LiquidityPremium;0
WN;MarginInterval;3.8626613
WPT;HistoricalVolatility;6.3832129
WPT;LiquidityPremium;0
WPT;MarginInterval;19.1496388
WRG;HistoricalVolatility;3.8782301
WRG;LiquidityPremium;0
WRG;MarginInterval;11.6346904
WSP;HistoricalVolatility;1.6357757
WSP;LiquidityPremium;0
WSP;MarginInterval;4.907327
WTE;HistoricalVolatility;3.2298766
WTE;LiquidityPremium;0
WTE;MarginInterval;9.6896299
X;HistoricalVolatility;1.9972176
X;LiquidityPremium;0
X;MarginInterval;5.9916529
XCB;HistoricalVolatility;0.3506526
XCB;LiquidityPremium;0
XCB;MarginInterval;1.0519578
XDV;HistoricalVolatility;0.9625382
XDV;LiquidityPremium;0
XDV;MarginInterval;2.8876145
XEG;HistoricalVolatility;2.1880867
XEG;LiquidityPremium;0
XEG;MarginInterval;6.5642602
XFN;HistoricalVolatility;1.0719817
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2159451
XGD;HistoricalVolatility;2.7987707
XGD;LiquidityPremium;0
XGD;MarginInterval;8.396312
XIC;HistoricalVolatility;1.0323061
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0969183
XIN;HistoricalVolatility;1.3214343
XIN;LiquidityPremium;0
XIN;MarginInterval;3.964303
XIT;HistoricalVolatility;1.4109281
XIT;LiquidityPremium;0
XIT;MarginInterval;4.2327844
XIU;HistoricalVolatility;1.0807358
XIU;LiquidityPremium;0
XIU;MarginInterval;3.2422075
XMA;HistoricalVolatility;1.9339363
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8018089
XRE;HistoricalVolatility;0.9590098
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8770293
XSB;HistoricalVolatility;0.1703352
XSB;LiquidityPremium;0
XSB;MarginInterval;0.5110057
XSP;HistoricalVolatility;1.1286874
XSP;LiquidityPremium;0
XSP;MarginInterval;3.3860622
XSU;HistoricalVolatility;1.5455484
XSU;LiquidityPremium;0
XSU;MarginInterval;4.6366452
YRI;HistoricalVolatility;4.6504077
YRI;LiquidityPremium;0
YRI;MarginInterval;13.9512232
ZCN;HistoricalVolatility;1.035359
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.106077
ZDM;HistoricalVolatility;1.3171727
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.951518
ZDV;HistoricalVolatility;1.0480007
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.144002
ZEB;HistoricalVolatility;1.0604682
ZEB;LiquidityPremium;0.4788293
ZEB;MarginInterval;3.1814047
ZEO;HistoricalVolatility;2.0634452
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.1903357
ZEQ;HistoricalVolatility;1.2721928
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.8165785
ZFL;HistoricalVolatility;0.6223288
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.8669864
ZHY;HistoricalVolatility;0.675846
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.0275379
ZLB;HistoricalVolatility;0.8441335
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.5324004
ZLU;HistoricalVolatility;0.9222791
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.7668374
ZPR;HistoricalVolatility;1.3853059
ZPR;LiquidityPremium;0
ZPR;MarginInterval;4.1559177
ZQQ;HistoricalVolatility;1.2954408
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.8863225
ZRE;HistoricalVolatility;0.9090371
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7271114
ZSP;HistoricalVolatility;1.0204902
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.0614705
ZUB;HistoricalVolatility;1.5496769
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.6490308
ZUE;HistoricalVolatility;1.0991043
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.2973129
ZUH;HistoricalVolatility;1.2685752
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.8057256
ZUT;HistoricalVolatility;1.4114918
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.2344753
