SH;MarginInterval;13.3022355
SJ;HistoricalVolatility;1.4256243
SJ;LiquidityPremium;0
SJ;MarginInterval;4.3800455
SJR.B;HistoricalVolatility;1.0239882
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.5626393
SLF;HistoricalVolatility;1.4215547
SLF;LiquidityPremium;0
SLF;MarginInterval;4.6564607
SLW;HistoricalVolatility;2.7725649
SLW;LiquidityPremium;0
SLW;MarginInterval;9.7838056
SMF;HistoricalVolatility;3.8194639
SMF;LiquidityPremium;0
SMF;MarginInterval;11.4583918
SNC;HistoricalVolatility;1.9446628
SNC;LiquidityPremium;0
SNC;MarginInterval;5.8339884
SOY;HistoricalVolatility;2.9664467
SOY;LiquidityPremium;0
SOY;MarginInterval;11.7214241
SPB;HistoricalVolatility;1.8476104
SPB;LiquidityPremium;0
SPB;MarginInterval;6.0502568
SRUu;HistoricalVolatility;1.1960484
SRUu;LiquidityPremium;0
SRUu;MarginInterval;3.654949
SSL;HistoricalVolatility;4.3479081
SSL;LiquidityPremium;0
SSL;MarginInterval;13.0437243
SSO;HistoricalVolatility;4.0418376
SSO;LiquidityPremium;0
SSO;MarginInterval;12.1255129
STB;HistoricalVolatility;1.5315591
STB;LiquidityPremium;0
STB;MarginInterval;5.7909017
STN;HistoricalVolatility;1.5528973
STN;LiquidityPremium;0
STN;MarginInterval;5.8551288
SU;HistoricalVolatility;1.9428216
SU;LiquidityPremium;0
SU;MarginInterval;5.8284649
SVM;HistoricalVolatility;3.8479824
SVM;LiquidityPremium;0
SVM;MarginInterval;14.0471018
SVY;HistoricalVolatility;4.4501898
SVY;LiquidityPremium;0
SVY;MarginInterval;13.3943083
SW;HistoricalVolatility;3.4599981
SW;LiquidityPremium;0
SW;MarginInterval;13.8100176
SXA;HistoricalVolatility;2.7419245
SXA;LiquidityPremium;0
SXA;MarginInterval;8.997555
SXB;HistoricalVolatility;0.9518301
SXB;LiquidityPremium;0
SXB;MarginInterval;3.3883206
SXF;HistoricalVolatility;0.9979178
SXF;LiquidityPremium;0
SXF;MarginInterval;3.6297823
SXH;HistoricalVolatility;1.0951316
SXH;LiquidityPremium;0
SXH;MarginInterval;3.2853948
SXJ;HistoricalVolatility;0.9573026
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.2972092
SXK;HistoricalVolatility;0.9573026
SXK;LiquidityPremium;0
SXK;MarginInterval;3.2972092
SXM;HistoricalVolatility;0.9979178
SXM;LiquidityPremium;0
SXM;MarginInterval;3.6297823
SXO;HistoricalVolatility;0.9362982
SXO;LiquidityPremium;0
SXO;MarginInterval;3.4443419
SXU;HistoricalVolatility;1.129768
SXU;LiquidityPremium;0
SXU;MarginInterval;4.3884463
SXV;HistoricalVolatility;1.129768
SXV;LiquidityPremium;0
SXV;MarginInterval;4.3884463
SXY;HistoricalVolatility;2.1739338
SXY;LiquidityPremium;0
SXY;MarginInterval;6.98667
T;HistoricalVolatility;1.0983271
T;LiquidityPremium;0
T;MarginInterval;3.4213025
TA;HistoricalVolatility;2.2039376
TA;LiquidityPremium;0
TA;MarginInterval;12.3178061
TCK.B;HistoricalVolatility;4.2439901
TCK.B;LiquidityPremium;0
TCK.B;MarginInterval;16.333778
TCL.A;HistoricalVolatility;1.8377317
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.4722568
TCN;HistoricalVolatility;1.6443202
TCN;LiquidityPremium;0
TCN;MarginInterval;6.0638759
TCW;HistoricalVolatility;6.2109892
TCW;LiquidityPremium;0
TCW;MarginInterval;25.6752425
TD;HistoricalVolatility;1.0643791
TD;LiquidityPremium;0.2896325
TD;MarginInterval;3.4875263
TDG;HistoricalVolatility;3.864381
TDG;LiquidityPremium;0
TDG;MarginInterval;12.7654653
TET;HistoricalVolatility;5.4181038
TET;LiquidityPremium;0
TET;MarginInterval;18.1079445
TFI;HistoricalVolatility;1.4636836
TFI;LiquidityPremium;0
TFI;MarginInterval;5.5065997
TGL;HistoricalVolatility;3.6828681
TGL;LiquidityPremium;0
TGL;MarginInterval;13.5626872
THO;HistoricalVolatility;3.5099511
THO;LiquidityPremium;0
THO;MarginInterval;12.3032206
TIH;HistoricalVolatility;1.3705381
TIH;LiquidityPremium;0
TIH;MarginInterval;4.304839
TOG;HistoricalVolatility;3.7957643
TOG;LiquidityPremium;0
TOG;MarginInterval;13.6730879
TOU;HistoricalVolatility;2.5233518
TOU;LiquidityPremium;0
TOU;MarginInterval;8.4580153
TRI;HistoricalVolatility;1.0716899
TRI;LiquidityPremium;0
TRI;MarginInterval;3.3046801
TRP;HistoricalVolatility;1.530347
TRP;LiquidityPremium;0
TRP;MarginInterval;6.3871222
TRQ;HistoricalVolatility;2.3736375
TRQ;LiquidityPremium;0
TRQ;MarginInterval;7.7787557
U;HistoricalVolatility;1.1351487
U;LiquidityPremium;0
U;MarginInterval;3.517206
UFS;HistoricalVolatility;1.8820665
UFS;LiquidityPremium;0
UFS;MarginInterval;5.6461994
UNS;HistoricalVolatility;1.8503718
UNS;LiquidityPremium;0
UNS;MarginInterval;6.4535005
USX;HistoricalVolatility;0.5622585
USX;LiquidityPremium;0
USX;MarginInterval;1.6867755
VET;HistoricalVolatility;2.6714876
VET;LiquidityPremium;0
VET;MarginInterval;9.077559
VII;HistoricalVolatility;3.6676636
VII;LiquidityPremium;0
VII;MarginInterval;11.0029908
VRX;HistoricalVolatility;3.8050634
VRX;LiquidityPremium;0
VRX;MarginInterval;16.8637975
VSN;HistoricalVolatility;2.4551172
VSN;LiquidityPremium;0
VSN;MarginInterval;8.2018208
WCP;HistoricalVolatility;3.0221051
WCP;LiquidityPremium;0
WCP;MarginInterval;10.0223951
WFT;HistoricalVolatility;2.2643658
WFT;LiquidityPremium;0
WFT;MarginInterval;7.5400667
WIN;HistoricalVolatility;3.1148758
WIN;LiquidityPremium;0
WIN;MarginInterval;12.7162781
WJA;HistoricalVolatility;1.7315008
WJA;LiquidityPremium;0
WJA;MarginInterval;5.1945023
WJX;HistoricalVolatility;2.4788959
WJX;LiquidityPremium;0
WJX;MarginInterval;8.3642471
WN;HistoricalVolatility;1.1238221
WN;LiquidityPremium;0
WN;MarginInterval;4.2854649
WPT;HistoricalVolatility;4.7731183
WPT;LiquidityPremium;0
WPT;MarginInterval;14.3193548
WRG;HistoricalVolatility;3.686793
WRG;LiquidityPremium;0
WRG;MarginInterval;13.3061744
WSP;HistoricalVolatility;1.4752633
WSP;LiquidityPremium;0
WSP;MarginInterval;5.4282062
WTE;HistoricalVolatility;1.8112836
WTE;LiquidityPremium;0
WTE;MarginInterval;7.4820599
X;HistoricalVolatility;1.5173473
X;LiquidityPremium;0
X;MarginInterval;7.1987848
XCB;HistoricalVolatility;0.3566959
XCB;LiquidityPremium;0
XCB;MarginInterval;1.2011499
XDV;HistoricalVolatility;0.8769967
XDV;LiquidityPremium;0
XDV;MarginInterval;3.1273358
XEG;HistoricalVolatility;2.1136772
XEG;LiquidityPremium;0
XEG;MarginInterval;6.6937016
XFN;HistoricalVolatility;0.9130583
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2118141
XGD;HistoricalVolatility;2.7542374
XGD;LiquidityPremium;0
XGD;MarginInterval;9.0345689
XIC;HistoricalVolatility;0.9062163
XIC;LiquidityPremium;0
XIC;MarginInterval;3.2439855
XIN;HistoricalVolatility;1.1860321
XIN;LiquidityPremium;0
XIN;MarginInterval;4.275175
XIT;HistoricalVolatility;1.0719831
XIT;LiquidityPremium;0
XIT;MarginInterval;3.2835755
XIU;HistoricalVolatility;0.9419562
XIU;LiquidityPremium;0
XIU;MarginInterval;3.3912843
XMA;HistoricalVolatility;1.7752482
XMA;LiquidityPremium;0
XMA;MarginInterval;6.3151465
XRE;HistoricalVolatility;0.8813559
XRE;LiquidityPremium;0
XRE;MarginInterval;2.9357518
XSB;HistoricalVolatility;0.1324443
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3973328
XSP;HistoricalVolatility;0.9704778
XSP;LiquidityPremium;0
XSP;MarginInterval;3.697319
XSU;HistoricalVolatility;1.0519883
XSU;LiquidityPremium;0
XSU;MarginInterval;3.7356382
YRI;HistoricalVolatility;4.3758411
YRI;LiquidityPremium;0
YRI;MarginInterval;16.0335179
ZCN;HistoricalVolatility;0.9089256
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.2226051
ZDM;HistoricalVolatility;1.1808547
ZDM;LiquidityPremium;0
ZDM;MarginInterval;4.1179437
ZDV;HistoricalVolatility;0.9239383
ZDV;LiquidityPremium;0
ZDV;MarginInterval;3.2068737
ZEB;HistoricalVolatility;0.9546731
ZEB;LiquidityPremium;0.4944304
ZEB;MarginInterval;3.2355679
ZEO;HistoricalVolatility;1.8933359
ZEO;LiquidityPremium;0
ZEO;MarginInterval;6.489623
ZEQ;HistoricalVolatility;1.0966481
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.7553264
ZFL;HistoricalVolatility;0.6629875
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.9889625
ZHY;HistoricalVolatility;0.5792044
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7376133
ZLB;HistoricalVolatility;0.7368542
ZLB;LiquidityPremium;0
ZLB;MarginInterval;2.629744
ZLU;HistoricalVolatility;0.895683
ZLU;LiquidityPremium;0
ZLU;MarginInterval;3.0440532
ZPR;HistoricalVolatility;0.8012997
ZPR;LiquidityPremium;0
ZPR;MarginInterval;3.4092382
ZQQ;HistoricalVolatility;1.1003926
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;4.2040076
ZRE;HistoricalVolatility;0.8358714
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.7265813
ZSP;HistoricalVolatility;0.9633899
ZSP;LiquidityPremium;0
ZSP;MarginInterval;3.3289573
ZUB;HistoricalVolatility;1.3603559
ZUB;LiquidityPremium;0
ZUB;MarginInterval;5.0098566
ZUE;HistoricalVolatility;0.9449549
ZUE;LiquidityPremium;0
ZUE;MarginInterval;3.549384
ZUH;HistoricalVolatility;1.1230007
ZUH;LiquidityPremium;0
ZUH;MarginInterval;4.376526
ZUT;HistoricalVolatility;1.1347371
ZUT;LiquidityPremium;0
ZUT;MarginInterval;4.3873833
