SCF;MarginInterval;3.9211703
SCG;HistoricalVolatility;1.2673578
SCG;LiquidityPremium;0
SCG;MarginInterval;3.8020733
SCL;HistoricalVolatility;3.6043063
SCL;LiquidityPremium;0
SCL;MarginInterval;10.8129189
SDV;HistoricalVolatility;0.5248958
SDV;LiquidityPremium;0
SDV;MarginInterval;1.9667569
SDV23DC15;HistoricalVolatility;0.5248958
SDV23DC15;LiquidityPremium;0
SDV23DC15;MarginInterval;1.9667569
SDV24DC20;HistoricalVolatility;0.6993632
SDV24DC20;LiquidityPremium;0
SDV24DC20;MarginInterval;2.6204773
SDV25DC19;HistoricalVolatility;0.8331191
SDV25DC19;LiquidityPremium;0
SDV25DC19;MarginInterval;3.1216533
SDV26DC18;HistoricalVolatility;0.8331191
SDV26DC18;LiquidityPremium;0
SDV26DC18;MarginInterval;3.1216533
SDV27DC17;HistoricalVolatility;0.8331191
SDV27DC17;LiquidityPremium;0
SDV27DC17;MarginInterval;3.1216533
SEA;HistoricalVolatility;3.9799112
SEA;LiquidityPremium;0
SEA;MarginInterval;11.9397337
SEG;HistoricalVolatility;1.2619322
SEG;LiquidityPremium;0
SEG;MarginInterval;3.7857967
SES;HistoricalVolatility;3.8878144
SES;LiquidityPremium;0
SES;MarginInterval;11.6634433
SHOP;HistoricalVolatility;4.9096163
SHOP;LiquidityPremium;0
SHOP;MarginInterval;14.7288488
SIA;HistoricalVolatility;1.4862160
SIA;LiquidityPremium;0
SIA;MarginInterval;4.4586479
SIL;HistoricalVolatility;4.7364733
SIL;LiquidityPremium;0
SIL;MarginInterval;14.2094199
SIS;HistoricalVolatility;2.8436443
SIS;LiquidityPremium;0
SIS;MarginInterval;8.5309330
SJ;HistoricalVolatility;2.2300569
SJ;LiquidityPremium;0
SJ;MarginInterval;6.6901708
SJR1;HistoricalVolatility;1.6021736
SJR1;LiquidityPremium;0
SJR1;MarginInterval;4.8065207
SLF;HistoricalVolatility;1.7008649
SLF;LiquidityPremium;0
SLF;MarginInterval;5.1025948
SMUu;HistoricalVolatility;2.4998032
SMUu;LiquidityPremium;0
SMUu;MarginInterval;7.4994096
SNC;HistoricalVolatility;2.2876793
SNC;LiquidityPremium;0
SNC;MarginInterval;6.8630380
SOY;HistoricalVolatility;4.1720073
SOY;LiquidityPremium;0
SOY;MarginInterval;12.5160220
SPB;HistoricalVolatility;2.1849552
SPB;LiquidityPremium;0
SPB;MarginInterval;6.5548656
SRUu;HistoricalVolatility;1.6818244
SRUu;LiquidityPremium;0
SRUu;MarginInterval;5.0454731
SSL;HistoricalVolatility;4.0868148
SSL;LiquidityPremium;0
SSL;MarginInterval;12.2604445
SSRM;HistoricalVolatility;3.2820699
SSRM;LiquidityPremium;0
SSRM;MarginInterval;9.8462098
STLC;HistoricalVolatility;3.9224434
STLC;LiquidityPremium;0
STLC;MarginInterval;11.7673302
STN;HistoricalVolatility;2.2195629
STN;LiquidityPremium;0
STN;MarginInterval;6.6586887
SU;HistoricalVolatility;2.9057456
SU;LiquidityPremium;0
SU;MarginInterval;8.7172368
SVI;HistoricalVolatility;4.2645831
SVI;LiquidityPremium;0
SVI;MarginInterval;12.7937492
SVM;HistoricalVolatility;4.3013183
SVM;LiquidityPremium;0
SVM;MarginInterval;12.9039549
SXA;HistoricalVolatility;2.8976008
SXA;LiquidityPremium;0
SXA;MarginInterval;8.6928025
SXB;HistoricalVolatility;1.4104406
SXB;LiquidityPremium;0
SXB;MarginInterval;4.2313217
SXD;HistoricalVolatility;2.1079734
SXD;LiquidityPremium;0
SXD;MarginInterval;6.3239203
SXF;HistoricalVolatility;1.3204201
SXF;LiquidityPremium;0
SXF;MarginInterval;3.9612603
SXG;HistoricalVolatility;1.4038343
SXG;LiquidityPremium;0
SXG;MarginInterval;4.2115028
SXH;HistoricalVolatility;1.8762535
SXH;LiquidityPremium;0
SXH;MarginInterval;5.6287605
SXJ;HistoricalVolatility;1.4344307
SXJ;LiquidityPremium;0
SXJ;MarginInterval;4.3032922
SXK;HistoricalVolatility;1.4383368
SXK;LiquidityPremium;0
SXK;MarginInterval;4.3150104
SXM;HistoricalVolatility;1.3204201
SXM;LiquidityPremium;0
SXM;MarginInterval;3.9612603
SXO;HistoricalVolatility;1.2821559
SXO;LiquidityPremium;0
SXO;MarginInterval;3.8464676
SXR;HistoricalVolatility;1.5454512
SXR;LiquidityPremium;0
SXR;MarginInterval;4.6363535
SXS;HistoricalVolatility;1.1908155
SXS;LiquidityPremium;0
SXS;MarginInterval;3.5724466
SXT;HistoricalVolatility;1.1182722
SXT;LiquidityPremium;0
SXT;MarginInterval;3.3548166
SXU;HistoricalVolatility;1.2355482
SXU;LiquidityPremium;0
SXU;MarginInterval;3.7066447
SXV;HistoricalVolatility;1.2285400
SXV;LiquidityPremium;0
SXV;MarginInterval;3.6856201
SXW;HistoricalVolatility;1.5550529
SXW;LiquidityPremium;0
SXW;MarginInterval;4.6651587
SXY;HistoricalVolatility;2.6669537
SXY;LiquidityPremium;0
SXY;MarginInterval;8.0008610
T;HistoricalVolatility;1.3021443
T;LiquidityPremium;0
T;MarginInterval;3.9064328
TA;HistoricalVolatility;2.1223341
TA;LiquidityPremium;0
TA;MarginInterval;6.3670022
TCL.A;HistoricalVolatility;2.7284612
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;8.1853835
TCN;HistoricalVolatility;2.5415225
TCN;LiquidityPremium;0
TCN;MarginInterval;7.6245675
TD;HistoricalVolatility;1.7111839
TD;LiquidityPremium;0
TD;MarginInterval;5.1335518
TECH;HistoricalVolatility;2.9789296
TECH;LiquidityPremium;0
TECH;MarginInterval;8.9367887
TECK.B;HistoricalVolatility;4.5570254
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;13.6710761
TFII;HistoricalVolatility;2.4988244
TFII;LiquidityPremium;0
TFII;MarginInterval;7.4964731
TIH;HistoricalVolatility;1.7882589
TIH;LiquidityPremium;0
TIH;MarginInterval;5.3647767
TIXT;HistoricalVolatility;2.7714498
TIXT;LiquidityPremium;0
TIXT;MarginInterval;8.3143494
TLRY;HistoricalVolatility;5.5880029
TLRY;LiquidityPremium;0
TLRY;MarginInterval;16.7640087
TOU;HistoricalVolatility;3.1381880
TOU;LiquidityPremium;0
TOU;MarginInterval;9.4145639
TOY;HistoricalVolatility;2.5345302
TOY;LiquidityPremium;0
TOY;MarginInterval;7.6035907
TPZ;HistoricalVolatility;2.3302712
TPZ;LiquidityPremium;0
TPZ;MarginInterval;6.9908136
TRI;HistoricalVolatility;1.6873882
TRI;LiquidityPremium;0
TRI;MarginInterval;5.0621646
TRP;HistoricalVolatility;1.7093657
TRP;LiquidityPremium;0
TRP;MarginInterval;5.1280972
TSU;HistoricalVolatility;2.7319674
TSU;LiquidityPremium;0
TSU;MarginInterval;8.1959021
TVE;HistoricalVolatility;4.4768875
TVE;LiquidityPremium;0
TVE;MarginInterval;13.4306626
TXG;HistoricalVolatility;5.1093468
TXG;LiquidityPremium;0
TXG;MarginInterval;15.3280404
UNS;HistoricalVolatility;2.5177936
UNS;LiquidityPremium;0
UNS;MarginInterval;7.5533808
USX;HistoricalVolatility;0.6993508
USX;LiquidityPremium;0
USX;MarginInterval;2.0980525
VAB;HistoricalVolatility;0.5534552
VAB;LiquidityPremium;0
VAB;MarginInterval;1.6603657
VET;HistoricalVolatility;3.3757650
VET;LiquidityPremium;0
VET;MarginInterval;10.1272951
VFV;HistoricalVolatility;1.4046428
VFV;LiquidityPremium;0
VFV;MarginInterval;4.2139285
VGCX;HistoricalVolatility;4.0720032
VGCX;LiquidityPremium;0
VGCX;MarginInterval;12.2160095
VLNS1;HistoricalVolatility;7.8481345
VLNS1;LiquidityPremium;0
VLNS1;MarginInterval;23.5444036
VOYG;HistoricalVolatility;14.0754070
VOYG;LiquidityPremium;0
VOYG;MarginInterval;42.2262211
VSB;HistoricalVolatility;0.2446238
VSB;LiquidityPremium;0
VSB;MarginInterval;0.7338714
VSC;HistoricalVolatility;0.2821883
VSC;LiquidityPremium;0
VSC;MarginInterval;0.8465649
WCN;HistoricalVolatility;1.8556007
WCN;LiquidityPremium;0
WCN;MarginInterval;5.5668021
WCP;HistoricalVolatility;3.7747038
WCP;LiquidityPremium;0
WCP;MarginInterval;11.3241115
WDO;HistoricalVolatility;5.1734627
WDO;LiquidityPremium;0
WDO;MarginInterval;15.5203880
WEED;HistoricalVolatility;5.2709141
WEED;LiquidityPremium;0
WEED;MarginInterval;15.8127424
WELL;HistoricalVolatility;3.1847401
WELL;LiquidityPremium;0
WELL;MarginInterval;9.5542204
WFG;HistoricalVolatility;3.0096149
WFG;LiquidityPremium;0
WFG;MarginInterval;9.0288446
WN;HistoricalVolatility;1.4358869
WN;LiquidityPremium;0
WN;MarginInterval;4.3076608
WPM;HistoricalVolatility;3.1872632
WPM;LiquidityPremium;0
WPM;MarginInterval;9.5617896
WPRT;HistoricalVolatility;5.2974017
WPRT;LiquidityPremium;0
WPRT;MarginInterval;15.8922052
WSP;HistoricalVolatility;1.8647702
WSP;LiquidityPremium;0
WSP;MarginInterval;5.5943105
WTE;HistoricalVolatility;2.4312665
WTE;LiquidityPremium;0
WTE;MarginInterval;7.2937996
X;HistoricalVolatility;1.7220135
X;LiquidityPremium;0
X;MarginInterval;5.1660405
XBC;HistoricalVolatility;7.3408080
XBC;LiquidityPremium;0
XBC;MarginInterval;22.0224239
XCB;HistoricalVolatility;0.4719489
XCB;LiquidityPremium;0
XCB;MarginInterval;1.4158468
XDV;HistoricalVolatility;1.0746126
XDV;LiquidityPremium;0
XDV;MarginInterval;3.2238377
XEG;HistoricalVolatility;2.6350605
XEG;LiquidityPremium;0
XEG;MarginInterval;7.9051816
XFN;HistoricalVolatility;1.3515876
XFN;LiquidityPremium;0
XFN;MarginInterval;4.0547628
XGD;HistoricalVolatility;2.6863830
XGD;LiquidityPremium;0
XGD;MarginInterval;8.0591490
XIC;HistoricalVolatility;1.2524003
XIC;LiquidityPremium;0
XIC;MarginInterval;3.7572010
XIN;HistoricalVolatility;1.3326368
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9979104
XIU;HistoricalVolatility;1.2136131
XIU;LiquidityPremium;0
XIU;MarginInterval;3.6408392
XRE;HistoricalVolatility;1.4759924
XRE;LiquidityPremium;0
XRE;MarginInterval;4.4279772
XSB;HistoricalVolatility;0.2515952
XSB;LiquidityPremium;0
XSB;MarginInterval;0.7547857
XSP;HistoricalVolatility;1.5416993
XSP;LiquidityPremium;0
XSP;MarginInterval;4.6250980
XSU;HistoricalVolatility;1.9897817
XSU;LiquidityPremium;0
XSU;MarginInterval;5.9693452
YRI1;HistoricalVolatility;3.9412984
YRI1;LiquidityPremium;0
YRI1;MarginInterval;11.8238953
ZAG;HistoricalVolatility;0.5560587
ZAG;LiquidityPremium;0
ZAG;MarginInterval;1.6681760
ZBK;HistoricalVolatility;2.8193611
ZBK;LiquidityPremium;0
ZBK;MarginInterval;8.4580832
ZCN;HistoricalVolatility;1.3011736
ZCN;LiquidityPremium;0
ZCN;MarginInterval;3.9035207
ZDM;HistoricalVolatility;1.2946193
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.8838580
ZEB;HistoricalVolatility;1.4251148
ZEB;LiquidityPremium;0
ZEB;MarginInterval;4.2753444
ZHY;HistoricalVolatility;0.9767486
ZHY;LiquidityPremium;0
ZHY;MarginInterval;2.9302457
ZLB;HistoricalVolatility;1.1302308
ZLB;LiquidityPremium;0
ZLB;MarginInterval;3.3906924
ZPR;HistoricalVolatility;0.8321827
ZPR;LiquidityPremium;0
ZPR;MarginInterval;2.4965482
ZQQ;HistoricalVolatility;2.0654359
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;6.1963076
ZSP;HistoricalVolatility;1.4166983
ZSP;LiquidityPremium;0
ZSP;MarginInterval;4.2500949
ZUB;HistoricalVolatility;3.1020067
ZUB;LiquidityPremium;0
ZUB;MarginInterval;9.3060200
ZUE;HistoricalVolatility;1.6039427
ZUE;LiquidityPremium;0
ZUE;MarginInterval;4.8118281
ZUQ;HistoricalVolatility;1.3770357
ZUQ;LiquidityPremium;0
ZUQ;MarginInterval;4.1311070
ZUT;HistoricalVolatility;1.2482433
ZUT;LiquidityPremium;0
ZUT;MarginInterval;3.7447300
