SVM;MarginInterval;11.2782904
SW;HistoricalVolatility;3.1079812
SW;LiquidityPremium;0
SW;MarginInterval;9.3239437
SXA;HistoricalVolatility;2.1835132
SXA;LiquidityPremium;0
SXA;MarginInterval;6.5505395
SXB;HistoricalVolatility;0.9252428
SXB;LiquidityPremium;0
SXB;MarginInterval;2.7757283
SXF;HistoricalVolatility;0.9083716
SXF;LiquidityPremium;0
SXF;MarginInterval;2.7251147
SXH;HistoricalVolatility;1.3503889
SXH;LiquidityPremium;0
SXH;MarginInterval;4.0511668
SXJ;HistoricalVolatility;0.9210558
SXJ;LiquidityPremium;0
SXJ;MarginInterval;2.7631673
SXK;HistoricalVolatility;0.6527342
SXK;LiquidityPremium;0
SXK;MarginInterval;1.9582027
SXM;HistoricalVolatility;0.9083716
SXM;LiquidityPremium;0
SXM;MarginInterval;2.7251147
SXO;HistoricalVolatility;0.8674113
SXO;LiquidityPremium;0
SXO;MarginInterval;2.6022338
SXU;HistoricalVolatility;0.6330086
SXU;LiquidityPremium;0
SXU;MarginInterval;1.8990257
SXV;HistoricalVolatility;0.7660489
SXV;LiquidityPremium;0
SXV;MarginInterval;2.2981467
SXY;HistoricalVolatility;1.6478518
SXY;LiquidityPremium;0
SXY;MarginInterval;4.9435555
T;HistoricalVolatility;1.0208067
T;LiquidityPremium;0
T;MarginInterval;3.06242
TA;HistoricalVolatility;1.6786578
TA;LiquidityPremium;0
TA;MarginInterval;5.0359734
TCL.A;HistoricalVolatility;2.0263661
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.0790983
TCN;HistoricalVolatility;1.6013203
TCN;LiquidityPremium;0
TCN;MarginInterval;4.8039608
TCW;HistoricalVolatility;3.5137129
TCW;LiquidityPremium;0
TCW;MarginInterval;10.5411386
TD;HistoricalVolatility;1.0190382
TD;LiquidityPremium;0
TD;MarginInterval;3.0571147
TECK.B;HistoricalVolatility;3.1829826
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;9.5489477
TFII;HistoricalVolatility;1.7852164
TFII;LiquidityPremium;0
TFII;MarginInterval;5.3556492
TGOD;HistoricalVolatility;5.0271365
TGOD;LiquidityPremium;0
TGOD;MarginInterval;15.0814094
TH;HistoricalVolatility;4.724076
TH;LiquidityPremium;0
TH;MarginInterval;14.1722279
TIH;HistoricalVolatility;1.4581107
TIH;LiquidityPremium;0
TIH;MarginInterval;4.374332
TOG;HistoricalVolatility;3.0529433
TOG;LiquidityPremium;0
TOG;MarginInterval;9.1588299
TOU;HistoricalVolatility;2.6317788
TOU;LiquidityPremium;0
TOU;MarginInterval;7.8953365
TOY;HistoricalVolatility;2.1408118
TOY;LiquidityPremium;0
TOY;MarginInterval;6.4224354
TRI;HistoricalVolatility;1.1621385
TRI;LiquidityPremium;0
TRI;MarginInterval;3.4864155
TRI1;HistoricalVolatility;1.1278847
TRI1;LiquidityPremium;0
TRI1;MarginInterval;3.383654
TRP;HistoricalVolatility;1.0792552
TRP;LiquidityPremium;0
TRP;MarginInterval;3.2377657
TRQ;HistoricalVolatility;5.2545731
TRQ;LiquidityPremium;0
TRQ;MarginInterval;15.7637192
TRST;HistoricalVolatility;7.5710434
TRST;LiquidityPremium;0
TRST;MarginInterval;22.7131303
TSGI;HistoricalVolatility;3.0848157
TSGI;LiquidityPremium;0
TSGI;MarginInterval;9.2544472
TXG;HistoricalVolatility;4.0463931
TXG;LiquidityPremium;0
TXG;MarginInterval;12.1391792
U;HistoricalVolatility;1.6454636
U;LiquidityPremium;0
U;MarginInterval;4.9363907
UFS;HistoricalVolatility;2.2254252
UFS;LiquidityPremium;0
UFS;MarginInterval;6.6762755
UNS;HistoricalVolatility;2.4133703
UNS;LiquidityPremium;0
UNS;MarginInterval;7.2401108
USX;HistoricalVolatility;0.5219879
USX;LiquidityPremium;0
USX;MarginInterval;1.5659638
VAB;HistoricalVolatility;0.2820404
VAB;LiquidityPremium;0
VAB;MarginInterval;0.8461211
VET;HistoricalVolatility;2.262662
VET;LiquidityPremium;0
VET;MarginInterval;6.7879861
VFF;HistoricalVolatility;4.9148272
VFF;LiquidityPremium;0
VFF;MarginInterval;14.7444816
VFV;HistoricalVolatility;0.9058733
VFV;LiquidityPremium;0
VFV;MarginInterval;2.71762
VII;HistoricalVolatility;3.1961727
VII;LiquidityPremium;0
VII;MarginInterval;9.588518
VSB;HistoricalVolatility;0.1243552
VSB;LiquidityPremium;0
VSB;MarginInterval;0.3730656
VSC;HistoricalVolatility;0.1443299
VSC;LiquidityPremium;0
VSC;MarginInterval;0.4329898
WCN;HistoricalVolatility;1.3994606
WCN;LiquidityPremium;0
WCN;MarginInterval;4.1983817
WCP;HistoricalVolatility;2.7349554
WCP;LiquidityPremium;0
WCP;MarginInterval;8.2048662
WEED;HistoricalVolatility;4.861782
WEED;LiquidityPremium;0
WEED;MarginInterval;14.5853461
WFT;HistoricalVolatility;2.2981134
WFT;LiquidityPremium;0
WFT;MarginInterval;6.8943401
WJA;HistoricalVolatility;4.3352137
WJA;LiquidityPremium;0
WJA;MarginInterval;13.005641
WN;HistoricalVolatility;1.0650998
WN;LiquidityPremium;0
WN;MarginInterval;3.1952995
WPK;HistoricalVolatility;1.7068651
WPK;LiquidityPremium;0
WPK;MarginInterval;5.1205953
WPM;HistoricalVolatility;2.6366805
WPM;LiquidityPremium;0
WPM;MarginInterval;7.9100416
WPRT;HistoricalVolatility;4.8235064
WPRT;LiquidityPremium;0
WPRT;MarginInterval;14.4705191
WSP;HistoricalVolatility;1.4174663
WSP;LiquidityPremium;0
WSP;MarginInterval;4.2523988
WTE;HistoricalVolatility;1.8362928
WTE;LiquidityPremium;0
WTE;MarginInterval;5.5088784
X;HistoricalVolatility;1.5755291
X;LiquidityPremium;0
X;MarginInterval;4.7265873
XCB;HistoricalVolatility;0.2666703
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8000109
XDV;HistoricalVolatility;0.7318434
XDV;LiquidityPremium;0
XDV;MarginInterval;2.1955303
XEG;HistoricalVolatility;1.5873049
XEG;LiquidityPremium;0
XEG;MarginInterval;4.7619146
XFN;HistoricalVolatility;0.8977257
XFN;LiquidityPremium;0
XFN;MarginInterval;2.6931772
XGD;HistoricalVolatility;2.1519499
XGD;LiquidityPremium;0
XGD;MarginInterval;6.4558496
XIC;HistoricalVolatility;0.8369688
XIC;LiquidityPremium;0
XIC;MarginInterval;2.5109064
XIN;HistoricalVolatility;1.0864386
XIN;LiquidityPremium;0
XIN;MarginInterval;3.2593158
XIU;HistoricalVolatility;0.8676798
XIU;LiquidityPremium;0
XIU;MarginInterval;2.6030393
XRE;HistoricalVolatility;0.7570376
XRE;LiquidityPremium;0
XRE;MarginInterval;2.2711127
XSB;HistoricalVolatility;0.130598
XSB;LiquidityPremium;0
XSB;MarginInterval;0.3917941
XSP;HistoricalVolatility;0.9873278
XSP;LiquidityPremium;0
XSP;MarginInterval;2.9619834
XSU;HistoricalVolatility;1.280692
XSU;LiquidityPremium;0
XSU;MarginInterval;3.8420759
YRI;HistoricalVolatility;3.1657693
YRI;LiquidityPremium;0
YRI;MarginInterval;9.4973079
ZAG;HistoricalVolatility;0.2740855
ZAG;LiquidityPremium;0
ZAG;MarginInterval;0.8222565
ZCM;HistoricalVolatility;0.2852136
ZCM;LiquidityPremium;0
ZCM;MarginInterval;0.8556407
ZCN;HistoricalVolatility;0.7572197
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.2716591
ZDM;HistoricalVolatility;0.9897419
ZDM;LiquidityPremium;0
ZDM;MarginInterval;2.9692256
ZDV;HistoricalVolatility;0.6329899
ZDV;LiquidityPremium;0
ZDV;MarginInterval;1.8989697
ZEA;HistoricalVolatility;0.8080915
ZEA;LiquidityPremium;0
ZEA;MarginInterval;2.4242746
ZEB;HistoricalVolatility;0.7482612
ZEB;LiquidityPremium;0
ZEB;MarginInterval;2.2447836
ZEO;HistoricalVolatility;1.3177927
ZEO;LiquidityPremium;0
ZEO;MarginInterval;3.953378
ZHY;HistoricalVolatility;0.5307174
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.5921523
ZLB;HistoricalVolatility;0.5145191
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.5435573
ZPR;HistoricalVolatility;0.6495704
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.9487113
ZQQ;HistoricalVolatility;1.2426152
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.7278456
ZSP;HistoricalVolatility;0.8734892
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.6204676
ZUB;HistoricalVolatility;1.4698978
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.4096934
ZUE;HistoricalVolatility;0.9901745
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.9705235
ZUT;HistoricalVolatility;0.7221589
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.1664767
ZZZ;HistoricalVolatility;2.0136246
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0408738
