LGB;MarginInterval;2.4858293
LIF;HistoricalVolatility;2.4630647
LIF;LiquidityPremium;0
LIF;MarginInterval;7.3891941
LNR;HistoricalVolatility;2.6758763
LNR;LiquidityPremium;0
LNR;MarginInterval;8.0276289
LUN;HistoricalVolatility;3.5548515
LUN;LiquidityPremium;0
LUN;MarginInterval;10.6645546
MAG;HistoricalVolatility;3.5990319
MAG;LiquidityPremium;0
MAG;MarginInterval;10.7970956
MDA;HistoricalVolatility;1.9592606
MDA;LiquidityPremium;0
MDA;MarginInterval;5.8777819
MDI;HistoricalVolatility;3.031897
MDI;LiquidityPremium;0
MDI;MarginInterval;9.0956909
MEG;HistoricalVolatility;3.6039218
MEG;LiquidityPremium;0
MEG;MarginInterval;10.8117653
MFC;HistoricalVolatility;1.996687
MFC;LiquidityPremium;0
MFC;MarginInterval;5.9900609
MFI;HistoricalVolatility;1.6971777
MFI;LiquidityPremium;0
MFI;MarginInterval;5.0915332
MG;HistoricalVolatility;2.0382989
MG;LiquidityPremium;0
MG;MarginInterval;6.1148966
MIC;HistoricalVolatility;1.4929733
MIC;LiquidityPremium;0
MIC;MarginInterval;4.4789198
MNW;HistoricalVolatility;2.7551321
MNW;LiquidityPremium;0
MNW;MarginInterval;8.2653962
MRE;HistoricalVolatility;2.6093662
MRE;LiquidityPremium;0
MRE;MarginInterval;7.8280985
MRU;HistoricalVolatility;1.2936882
MRU;LiquidityPremium;0
MRU;MarginInterval;3.8810646
MSTu;HistoricalVolatility;1.2261223
MSTu;LiquidityPremium;0
MSTu;MarginInterval;3.6783668
MTL;HistoricalVolatility;1.9724223
MTL;LiquidityPremium;0
MTL;MarginInterval;5.917267
MUX;HistoricalVolatility;4.6011968
MUX;LiquidityPremium;0
MUX;MarginInterval;13.8035904
MX;HistoricalVolatility;2.4055583
MX;LiquidityPremium;0
MX;MarginInterval;7.216675
NA;HistoricalVolatility;1.3338474
NA;LiquidityPremium;0.3210827
NA;MarginInterval;4.0015422
NFI;HistoricalVolatility;1.4869123
NFI;LiquidityPremium;0
NFI;MarginInterval;4.4607368
NG;HistoricalVolatility;4.3336651
NG;LiquidityPremium;0
NG;MarginInterval;13.0009954
NGD;HistoricalVolatility;4.0548556
NGD;LiquidityPremium;0
NGD;MarginInterval;12.1645668
NMI1;HistoricalVolatility;3.6153081
NMI1;LiquidityPremium;0
NMI1;MarginInterval;10.8459242
NPI;HistoricalVolatility;1.4282261
NPI;LiquidityPremium;0
NPI;MarginInterval;4.2846782
NSU;HistoricalVolatility;3.7714558
NSU;LiquidityPremium;0
NSU;MarginInterval;11.3143673
NVA;HistoricalVolatility;2.9714209
NVA;LiquidityPremium;0
NVA;MarginInterval;8.9142626
NVUu;HistoricalVolatility;1.3962624
NVUu;LiquidityPremium;0
NVUu;MarginInterval;4.1887872
NWC;HistoricalVolatility;1.5074817
NWC;LiquidityPremium;0
NWC;MarginInterval;4.522445
NWHu;HistoricalVolatility;0.9910338
NWHu;LiquidityPremium;0
NWHu;MarginInterval;2.9731013
OGC;HistoricalVolatility;4.4778026
OGC;LiquidityPremium;0
OGC;MarginInterval;13.4334079
OIS;HistoricalVolatility;0.0272669
OIS;LiquidityPremium;0
OIS;MarginInterval;0.0818006
ONEX;HistoricalVolatility;1.5628292
ONEX;LiquidityPremium;0
ONEX;MarginInterval;4.6884876
ONX;HistoricalVolatility;0.0272669
ONX;LiquidityPremium;0
ONX;MarginInterval;0.0818006
OR;HistoricalVolatility;2.5412146
OR;LiquidityPremium;0
OR;MarginInterval;7.6236437
OSB;HistoricalVolatility;2.7141913
OSB;LiquidityPremium;0
OSB;MarginInterval;8.1425739
OTEX;HistoricalVolatility;2.0515388
OTEX;LiquidityPremium;0
OTEX;MarginInterval;6.1546164
P;HistoricalVolatility;4.2187245
P;LiquidityPremium;0
P;MarginInterval;12.6561735
PAAS;HistoricalVolatility;3.1228818
PAAS;LiquidityPremium;0
PAAS;MarginInterval;9.3686454
PBH;HistoricalVolatility;1.5106815
PBH;LiquidityPremium;0
PBH;MarginInterval;4.5320446
PD;HistoricalVolatility;3.0422252
PD;LiquidityPremium;0
PD;MarginInterval;9.1266755
PEY;HistoricalVolatility;2.0731541
PEY;LiquidityPremium;0
PEY;MarginInterval;6.2194622
PG;HistoricalVolatility;3.927819
PG;LiquidityPremium;0
PG;MarginInterval;11.783457
PGF;HistoricalVolatility;3.801818
PGF;LiquidityPremium;0
PGF;MarginInterval;11.405454
PJC.A;HistoricalVolatility;1.5771378
PJC.A;LiquidityPremium;0
PJC.A;MarginInterval;4.7314135
PKI;HistoricalVolatility;1.7976182
PKI;LiquidityPremium;0
PKI;MarginInterval;5.3928546
POT;HistoricalVolatility;2.3474354
POT;LiquidityPremium;0
POT;MarginInterval;7.0423063
POU;HistoricalVolatility;3.0903876
POU;LiquidityPremium;0
POU;MarginInterval;9.2711627
POU1;HistoricalVolatility;3.0933963
POU1;LiquidityPremium;0
POU1;MarginInterval;9.2801889
POW;HistoricalVolatility;1.4779399
POW;LiquidityPremium;0
POW;MarginInterval;4.4338198
PPL;HistoricalVolatility;1.5120493
PPL;LiquidityPremium;0
PPL;MarginInterval;4.536148
PPY;HistoricalVolatility;3.864276
PPY;LiquidityPremium;0
PPY;MarginInterval;11.592828
PSG;HistoricalVolatility;7.8877149
PSG;LiquidityPremium;0
PSG;MarginInterval;23.6631448
PSI;HistoricalVolatility;2.2265971
PSI;LiquidityPremium;0
PSI;MarginInterval;6.6797912
PSK;HistoricalVolatility;2.2593383
PSK;LiquidityPremium;0
PSK;MarginInterval;6.7780149
PVG;HistoricalVolatility;4.2864685
PVG;LiquidityPremium;0
PVG;MarginInterval;12.8594056
PWF;HistoricalVolatility;1.3750773
PWF;LiquidityPremium;0
PWF;MarginInterval;4.125232
PWT;HistoricalVolatility;3.6419682
PWT;LiquidityPremium;0
PWT;MarginInterval;10.9259046
PXT;HistoricalVolatility;2.7937572
PXT;LiquidityPremium;0
PXT;MarginInterval;8.3812717
QBR.B;HistoricalVolatility;1.6434776
QBR.B;LiquidityPremium;0
QBR.B;MarginInterval;4.9304328
QSR;HistoricalVolatility;1.6946311
QSR;LiquidityPremium;0
QSR;MarginInterval;5.0838932
RBA;HistoricalVolatility;2.2494811
RBA;LiquidityPremium;0
RBA;MarginInterval;6.7484434
RCI.B;HistoricalVolatility;1.4471403
RCI.B;LiquidityPremium;0
RCI.B;MarginInterval;4.341421
REFu;HistoricalVolatility;1.2520935
REFu;LiquidityPremium;0
REFu;MarginInterval;3.7562806
REIu;HistoricalVolatility;1.2888351
REIu;LiquidityPremium;0
REIu;MarginInterval;3.8665054
RFP;HistoricalVolatility;3.3644875
RFP;LiquidityPremium;0
RFP;MarginInterval;10.0934626
RNW;HistoricalVolatility;1.239096
RNW;LiquidityPremium;0
RNW;MarginInterval;3.7172879
RRX;HistoricalVolatility;2.5208576
RRX;LiquidityPremium;0
RRX;MarginInterval;7.5625729
RUS;HistoricalVolatility;1.9262075
RUS;LiquidityPremium;0
RUS;MarginInterval;5.7786224
RY;HistoricalVolatility;1.3322523
RY;LiquidityPremium;0.4047717
RY;MarginInterval;3.996757
SAP;HistoricalVolatility;1.4606779
SAP;LiquidityPremium;0
SAP;MarginInterval;4.3820336
SCF;HistoricalVolatility;0.8464718
SCF;LiquidityPremium;0
SCF;MarginInterval;2.5394153
SCL;HistoricalVolatility;2.1491374
SCL;LiquidityPremium;0
SCL;MarginInterval;6.4474123
SEA;HistoricalVolatility;3.6716359
SEA;LiquidityPremium;0
SEA;MarginInterval;11.0149077
SES;HistoricalVolatility;2.7151684
SES;LiquidityPremium;0
SES;MarginInterval;8.1455051
SGY;HistoricalVolatility;3.5588086
SGY;LiquidityPremium;0
SGY;MarginInterval;10.6764258
SHOP;HistoricalVolatility;2.7230738
SHOP;LiquidityPremium;0
SHOP;MarginInterval;8.1692214
SIA;HistoricalVolatility;1.0423011
SIA;LiquidityPremium;0
SIA;MarginInterval;3.1269032
SJ;HistoricalVolatility;1.7512664
SJ;LiquidityPremium;0
SJ;MarginInterval;5.2537992
SJR.B;HistoricalVolatility;1.2779473
SJR.B;LiquidityPremium;0
SJR.B;MarginInterval;3.8338418
SLF;HistoricalVolatility;1.7691043
SLF;LiquidityPremium;0
SLF;MarginInterval;5.307313
SLW;HistoricalVolatility;3.1202814
SLW;LiquidityPremium;0
SLW;MarginInterval;9.3608442
SMF;HistoricalVolatility;4.1631638
SMF;LiquidityPremium;0
SMF;MarginInterval;12.4894914
SNC;HistoricalVolatility;1.9287783
SNC;LiquidityPremium;0
SNC;MarginInterval;5.786335
SOY;HistoricalVolatility;3.2180897
SOY;LiquidityPremium;0
SOY;MarginInterval;9.654269
SPB;HistoricalVolatility;1.8756833
SPB;LiquidityPremium;0
SPB;MarginInterval;5.62705
SPE;HistoricalVolatility;3.2906939
SPE;LiquidityPremium;0
SPE;MarginInterval;9.8720816
SRUu;HistoricalVolatility;1.3451478
SRUu;LiquidityPremium;0
SRUu;MarginInterval;4.0354434
SSL;HistoricalVolatility;4.0401005
SSL;LiquidityPremium;0
SSL;MarginInterval;12.1203014
SSO;HistoricalVolatility;3.6737617
SSO;LiquidityPremium;0
SSO;MarginInterval;11.0212851
STB;HistoricalVolatility;1.5738304
STB;LiquidityPremium;0
STB;MarginInterval;4.7214913
STN;HistoricalVolatility;1.9120181
STN;LiquidityPremium;0
STN;MarginInterval;5.7360542
SU;HistoricalVolatility;2.1642958
SU;LiquidityPremium;0
SU;MarginInterval;6.4928873
SU2;HistoricalVolatility;2.666128
SU2;LiquidityPremium;0
SU2;MarginInterval;7.9983839
SVM;HistoricalVolatility;4.8553191
SVM;LiquidityPremium;0
SVM;MarginInterval;14.5659573
SVY;HistoricalVolatility;2.9745405
SVY;LiquidityPremium;0
SVY;MarginInterval;8.9236216
SW;HistoricalVolatility;3.7669982
SW;LiquidityPremium;0
SW;MarginInterval;11.3009947
SXA;HistoricalVolatility;2.4840674
SXA;LiquidityPremium;0
SXA;MarginInterval;7.4522021
SXB;HistoricalVolatility;1.1380804
SXB;LiquidityPremium;0
SXB;MarginInterval;3.4142411
SXF;HistoricalVolatility;1.1288304
SXF;LiquidityPremium;0
SXF;MarginInterval;3.3864912
SXH;HistoricalVolatility;1.4826453
SXH;LiquidityPremium;0
SXH;MarginInterval;4.4479358
SXJ;HistoricalVolatility;1.1546918
SXJ;LiquidityPremium;0
SXJ;MarginInterval;3.4640755
SXK;HistoricalVolatility;0.7498695
SXK;LiquidityPremium;0
SXK;MarginInterval;2.2496085
SXM;HistoricalVolatility;1.1288304
SXM;LiquidityPremium;0
SXM;MarginInterval;3.3864912
SXO;HistoricalVolatility;1.0817095
SXO;LiquidityPremium;0
SXO;MarginInterval;3.2451286
SXU;HistoricalVolatility;0.8507833
SXU;LiquidityPremium;0
SXU;MarginInterval;2.5523498
SXV;HistoricalVolatility;0.9034235
SXV;LiquidityPremium;0
SXV;MarginInterval;2.7102704
SXY;HistoricalVolatility;1.7692436
SXY;LiquidityPremium;0
SXY;MarginInterval;5.3077308
T;HistoricalVolatility;1.3037193
T;LiquidityPremium;0
T;MarginInterval;3.911158
TA;HistoricalVolatility;2.115573
TA;LiquidityPremium;0
TA;MarginInterval;6.346719
TCL.A;HistoricalVolatility;2.1763284
TCL.A;LiquidityPremium;0
TCL.A;MarginInterval;6.5289851
TCN;HistoricalVolatility;1.795202
TCN;LiquidityPremium;0
TCN;MarginInterval;5.3856061
TCW;HistoricalVolatility;3.4791828
TCW;LiquidityPremium;0
TCW;MarginInterval;10.4375484
TD;HistoricalVolatility;1.2512463
TD;LiquidityPremium;0.3140783
TD;MarginInterval;3.7537388
TDG;HistoricalVolatility;3.3264176
TDG;LiquidityPremium;0
TDG;MarginInterval;9.9792528
TECK.B;HistoricalVolatility;3.4735722
TECK.B;LiquidityPremium;0
TECK.B;MarginInterval;10.4207167
TET;HistoricalVolatility;3.4455501
TET;LiquidityPremium;0
TET;MarginInterval;10.3366503
TFII;HistoricalVolatility;2.0810538
TFII;LiquidityPremium;0
TFII;MarginInterval;6.2431615
TGL;HistoricalVolatility;3.1560117
TGL;LiquidityPremium;0
TGL;MarginInterval;9.468035
THO;HistoricalVolatility;3.2466116
THO;LiquidityPremium;0
THO;MarginInterval;9.7398347
TIH;HistoricalVolatility;1.5801992
TIH;LiquidityPremium;0
TIH;MarginInterval;4.7405975
TOG;HistoricalVolatility;3.0844706
TOG;LiquidityPremium;0
TOG;MarginInterval;9.2534118
TOU;HistoricalVolatility;2.1076641
TOU;LiquidityPremium;0
TOU;MarginInterval;6.3229924
TRI;HistoricalVolatility;1.314703
TRI;LiquidityPremium;0
TRI;MarginInterval;3.944109
TRP;HistoricalVolatility;1.1518209
TRP;LiquidityPremium;0
TRP;MarginInterval;3.4554627
TRQ;HistoricalVolatility;3.6833996
TRQ;LiquidityPremium;0
TRQ;MarginInterval;11.0501988
TXG;HistoricalVolatility;4.3889292
TXG;LiquidityPremium;0
TXG;MarginInterval;13.1667875
U;HistoricalVolatility;2.0208125
U;LiquidityPremium;0
U;MarginInterval;6.0624375
UFS;HistoricalVolatility;2.6291277
UFS;LiquidityPremium;0
UFS;MarginInterval;7.8873832
UNS;HistoricalVolatility;1.5560638
UNS;LiquidityPremium;0
UNS;MarginInterval;4.6681913
USX;HistoricalVolatility;0.6118759
USX;LiquidityPremium;0
USX;MarginInterval;1.8356277
VET;HistoricalVolatility;1.9331969
VET;LiquidityPremium;0
VET;MarginInterval;5.7995907
VII;HistoricalVolatility;2.5522158
VII;LiquidityPremium;0
VII;MarginInterval;7.6566474
VRX;HistoricalVolatility;4.6840667
VRX;LiquidityPremium;0
VRX;MarginInterval;14.0522002
VSN;HistoricalVolatility;1.5840516
VSN;LiquidityPremium;0
VSN;MarginInterval;4.7521548
WCN;HistoricalVolatility;1.6746631
WCN;LiquidityPremium;0
WCN;MarginInterval;5.0239893
WCP;HistoricalVolatility;2.4909074
WCP;LiquidityPremium;0
WCP;MarginInterval;7.4727223
WFT;HistoricalVolatility;2.1672575
WFT;LiquidityPremium;0
WFT;MarginInterval;6.5017726
WIN;HistoricalVolatility;3.3827508
WIN;LiquidityPremium;0
WIN;MarginInterval;10.1482524
WJA;HistoricalVolatility;1.9122156
WJA;LiquidityPremium;0
WJA;MarginInterval;5.7366468
WJX;HistoricalVolatility;2.2219726
WJX;LiquidityPremium;0
WJX;MarginInterval;6.6659177
WN;HistoricalVolatility;1.2618563
WN;LiquidityPremium;0
WN;MarginInterval;3.7855688
WPK;HistoricalVolatility;2.1389201
WPK;LiquidityPremium;0
WPK;MarginInterval;6.4167604
WPRT;HistoricalVolatility;4.4203787
WPRT;LiquidityPremium;0
WPRT;MarginInterval;13.2611361
WRG;HistoricalVolatility;3.6186753
WRG;LiquidityPremium;0
WRG;MarginInterval;10.856026
WSP;HistoricalVolatility;1.6444226
WSP;LiquidityPremium;0
WSP;MarginInterval;4.9332677
WTE;HistoricalVolatility;1.9318864
WTE;LiquidityPremium;0
WTE;MarginInterval;5.7956593
X;HistoricalVolatility;1.4098473
X;LiquidityPremium;0
X;MarginInterval;4.2295419
XCB;HistoricalVolatility;0.2949502
XCB;LiquidityPremium;0
XCB;MarginInterval;0.8848505
XDV;HistoricalVolatility;0.8706277
XDV;LiquidityPremium;0
XDV;MarginInterval;2.611883
XEG;HistoricalVolatility;1.7501872
XEG;LiquidityPremium;0
XEG;MarginInterval;5.2505615
XFN;HistoricalVolatility;1.0968608
XFN;LiquidityPremium;0
XFN;MarginInterval;3.2905824
XGD;HistoricalVolatility;2.4493972
XGD;LiquidityPremium;0
XGD;MarginInterval;7.3481916
XIC;HistoricalVolatility;1.0161045
XIC;LiquidityPremium;0
XIC;MarginInterval;3.0483134
XIN;HistoricalVolatility;1.3047005
XIN;LiquidityPremium;0
XIN;MarginInterval;3.9141016
XIT;HistoricalVolatility;1.377838
XIT;LiquidityPremium;0
XIT;MarginInterval;4.133514
XIU;HistoricalVolatility;1.0658429
XIU;LiquidityPremium;0
XIU;MarginInterval;3.1975287
XMA;HistoricalVolatility;1.9384352
XMA;LiquidityPremium;0
XMA;MarginInterval;5.8153057
XRE;HistoricalVolatility;0.9386656
XRE;LiquidityPremium;0
XRE;MarginInterval;2.8159969
XSB;HistoricalVolatility;0.156898
XSB;LiquidityPremium;0
XSB;MarginInterval;0.4706941
XSP;HistoricalVolatility;1.1403128
XSP;LiquidityPremium;0
XSP;MarginInterval;3.4209384
XSU;HistoricalVolatility;1.4909579
XSU;LiquidityPremium;0
XSU;MarginInterval;4.4728736
YRI;HistoricalVolatility;3.4079896
YRI;LiquidityPremium;0
YRI;MarginInterval;10.2239688
ZCN;HistoricalVolatility;0.831601
ZCN;LiquidityPremium;0
ZCN;MarginInterval;2.4948029
ZDM;HistoricalVolatility;1.0923772
ZDM;LiquidityPremium;0
ZDM;MarginInterval;3.2771316
ZDV;HistoricalVolatility;0.6979764
ZDV;LiquidityPremium;0
ZDV;MarginInterval;2.0939291
ZEB;HistoricalVolatility;0.8125767
ZEB;LiquidityPremium;0.3435493
ZEB;MarginInterval;2.43773
ZEO;HistoricalVolatility;1.3576357
ZEO;LiquidityPremium;0
ZEO;MarginInterval;4.072907
ZEQ;HistoricalVolatility;1.0448306
ZEQ;LiquidityPremium;0
ZEQ;MarginInterval;3.1344917
ZFL;HistoricalVolatility;0.5776693
ZFL;LiquidityPremium;0
ZFL;MarginInterval;1.7330078
ZHY;HistoricalVolatility;0.5808272
ZHY;LiquidityPremium;0
ZHY;MarginInterval;1.7424815
ZLB;HistoricalVolatility;0.5658378
ZLB;LiquidityPremium;0
ZLB;MarginInterval;1.6975135
ZLU;HistoricalVolatility;0.7689836
ZLU;LiquidityPremium;0
ZLU;MarginInterval;2.3069507
ZPR;HistoricalVolatility;0.6317301
ZPR;LiquidityPremium;0
ZPR;MarginInterval;1.8951903
ZQQ;HistoricalVolatility;1.0475878
ZQQ;LiquidityPremium;0
ZQQ;MarginInterval;3.1427633
ZRE;HistoricalVolatility;0.6824518
ZRE;LiquidityPremium;0
ZRE;MarginInterval;2.0473554
ZSP;HistoricalVolatility;0.8141476
ZSP;LiquidityPremium;0
ZSP;MarginInterval;2.4424427
ZUB;HistoricalVolatility;1.4475879
ZUB;LiquidityPremium;0
ZUB;MarginInterval;4.3427638
ZUE;HistoricalVolatility;0.9067243
ZUE;LiquidityPremium;0
ZUE;MarginInterval;2.7201729
ZUH;HistoricalVolatility;1.0574113
ZUH;LiquidityPremium;0
ZUH;MarginInterval;3.172234
ZUT;HistoricalVolatility;0.7992473
ZUT;LiquidityPremium;0
ZUT;MarginInterval;2.3977419
ZZZ;HistoricalVolatility;2.0326237
ZZZ;LiquidityPremium;0
ZZZ;MarginInterval;6.0978712
